﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"2","소설/시/희곡","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"3","소설/시/희곡","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"4","소설/시/희곡","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3707","청소년"
"5","소설/시/희곡","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"6","소설/시/희곡","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"7","소설/시/희곡","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"8","소설/시/희곡","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"9","소설/시/희곡","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"10","소설/시/희곡","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","16960","소설/시/희곡"
"11","소설/시/희곡","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Hardcover, 영국판)","92525147","9781408883785","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","28,000","14,000","140점","838","소설/시/희곡"
"12","소설/시/희곡","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11446","소설/시/희곡"
"13","소설/시/희곡","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9424","소설/시/희곡"
"14","소설/시/희곡","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18295","소설/시/희곡"
"15","소설/시/희곡","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11597","소설/시/희곡"
"16","소설/시/희곡","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"17","소설/시/희곡","Oxford Bookworms Library Level 5 : The Merchant of Venice (Paperback, 3rd Edition)","75399424","9780194209717","","William Shakespeare","Oxford University Press","20160225","11,000","9,900","500점","348","ELT/어학/사전"
"18","소설/시/희곡","All the Light We Cannot See (Paperback)","56431482","9781501122835","","Anthony Doerr","Simon & Schuster Export","20150521","16,700","11,690","120점","804","소설/시/희곡"
"19","소설/시/희곡","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"20","소설/시/희곡","Norse Mythology (Paperback)","93026233","9781408886809","90100","닐 게이먼","Bloomsbury Publishing (UK)","20170201","25,500","19,120","960점","154","소설/시/희곡"
"21","소설/시/희곡","Pride and Prejudice (Paperback)","11152285","9780007350773","50399","제인 오스틴 지음","HarperPress","20100401","6,000","4,800","240점","2272","소설/시/희곡"
"22","소설/시/희곡","The Handmaid's Tale (Paperback)","11873804","9780099511663","","Atwood","Vintage Books USA","20101007","18,900","15,120","760점","1365","소설/시/희곡"
"23","소설/시/희곡","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2126","소설/시/희곡"
"24","소설/시/희곡","The Sense Of An Ending (Paperback)","15832475","9780307951243","50799","줄리언 반스 지음","Random House","20120228","9,500","6,550","70점","821","소설/시/희곡"
"25","소설/시/희곡","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14712","소설/시/희곡"
"26","소설/시/희곡","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"27","소설/시/희곡","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Paperback, 영국판)","92525191","9781408883792","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","9,740","200점","343","소설/시/희곡"
"28","소설/시/희곡","Three Days of Rain (Paperback)","1272001","9780822216766","","Richard Greenberg","Dramatist's Play Service","19980101","21,930","19,730","600점","529","소설/시/희곡"
"29","소설/시/희곡","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8714","소설/시/희곡"
"30","소설/시/희곡","Harry Potter and the Cursed Child - Parts One and Two (Special Rehearsal Edition) : The Official Script Book of the Original West End Production (Hardcover)","77106833","9780751565355","","J.K. Rowling","Little, Brown","20160731","42,750","35,050","1,760점","2323","소설/시/희곡"
"31","소설/시/희곡","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"32","소설/시/희곡","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7928","소설/시/희곡"
"33","소설/시/희곡","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5752","소설/시/희곡"
"34","소설/시/희곡","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5204","청소년"
"35","소설/시/희곡","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Paperback, 영국판)","92525189","9781408883730","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","7,500","80점","837","소설/시/희곡"
"36","소설/시/희곡","Harry Potter and the Philosopher's Stone - Slytherin Edition (Paperback)","92525146","9781408883754","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","14,000","7,000","70점","518","소설/시/희곡"
"37","소설/시/희곡","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"38","소설/시/희곡","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4754","소설/시/희곡"
"39","소설/시/희곡","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11556","소설/시/희곡"
"40","소설/시/희곡","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9814","소설/시/희곡"
"41","소설/시/희곡","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3537","소설/시/희곡"
"42","소설/시/희곡","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6121","소설/시/희곡"
"43","소설/시/희곡","A Game of Thrones: A Song of Ice and Fire: Book One (Mass Market Paperback)","957490","9780553573404","50799","조지 R. R. 마틴 지음","Bantam Books","19970804","11,600","8,700","440점","1530","소설/시/희곡"
"44","소설/시/희곡","Of Mice and Men (Paperback)","660210","9780140177398","50900","존 스타인벡 지음","Penguin Books","19930901","18,200","12,740","130점","1784","소설/시/희곡"
"45","소설/시/희곡","A Tale of Two Cities (Paperback)","1372891","9780141439600","50800","찰스 디킨스 지음, Maxwell, Richard 엮음","Penguin Classics","20030130","10,800","7,560","160점","1316","소설/시/희곡"
"46","소설/시/희곡","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"47","소설/시/희곡","Brave New World (Paperback)","956404","9780060850524","51495","올더스 헉슬리 지음","Harper Perennial Modern Classics","20061017","26,980","22,120","1,110점","502","소설/시/희곡"
"48","소설/시/희곡","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6768","어린이"
"49","소설/시/희곡","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7936","소설/시/희곡"
"50","소설/시/희곡","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","7311","어린이"
"51","소설/시/희곡","The Pride (Paperback)","8557600","9780822224679","90000","Alexi Kaye Campbell","Dramatist's Play Service","20101231","21,930","19,730","600점","853","소설/시/희곡"
"52","소설/시/희곡","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4161","어린이"
"53","소설/시/희곡","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6878","소설/시/희곡"
"54","소설/시/희곡","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3707","청소년"
"55","소설/시/희곡","The Twilight Saga Box Set (Paperback 4권, International Edition)","3709344","9780316070362","54796","스테프니 메이어 지음","Little Brown & Company","20090501","65,900","46,130","930점","1726","소설/시/희곡"
"56","소설/시/희곡","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"57","소설/시/희곡","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"58","소설/시/희곡","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Paperback, 영국판)","92524821","9781408883778","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","14,000","7,000","70점","366","소설/시/희곡"
"59","소설/시/희곡","Little Black Classics Box Set (Package)","52371482","9780141398877","","Various","Penguin Books","20150903","125,000","62,500","630점","674","소설/시/희곡"
"60","소설/시/희곡","The Husband's Secret : From the bestselling author of Big Little Lies, now an award winning TV series (Paperback)","25830700","9781405911665","90000","Liane Moriarty","Penguin","20130829","18,900","14,170","710점","742","소설/시/희곡"
"61","소설/시/희곡","Fates and Furies (Paperback)","84550197","9781594634482","","로렌 그로프","Riverhead Books","20160913","22,400","17,920","900점","197","소설/시/희곡"
"62","소설/시/희곡","The Noise of Time (Paperback)","90227257","9781784703332","","줄리언 반스","Random House","20170105","17,900","14,320","720점","144","소설/시/희곡"
"63","소설/시/희곡","The Adventures of Tom Sawyer (Paperback)","37648549","9780143107330","50900","Mark Twain","Penguin Classics","20141127","14,000","9,800","200점","344","소설/시/희곡"
"64","소설/시/희곡","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4083","소설/시/희곡"
"65","소설/시/희곡","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6293","소설/시/희곡"
"66","소설/시/희곡","A Man Called Ove (Paperback, Reprint)","49090200","9781476738024","51600","Backman, Fredrik","Atria Books","20150505","23,300","15,000","160점","6658","소설/시/희곡"
"67","소설/시/희곡","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4555","어린이"
"68","소설/시/희곡","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10783","어린이"
"69","소설/시/희곡","To Kill a Mockingbird (Paperback)","1281381","9780060935467","51295","하퍼 리 지음","Harper Perennial Modern Classics","20050705","12,500","7,500","80점","3743","소설/시/희곡"
"70","소설/시/희곡","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"71","소설/시/희곡","Our Bad Magnet (Paperback)","5622906","9781840022445","","Douglas Maxwell","Oberon Books Ltd","20010801","25,620","21,000","1,050점","742","소설/시/희곡"
"72","소설/시/희곡","Gone Girl (Mass Market Paperback)","21823192","9780385347778","90000","질리언 플린 지음","Crown Books","20121101","13,000","9,750","490점","1412","소설/시/희곡"
"73","소설/시/희곡","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1657","소설/시/희곡"
"74","소설/시/희곡","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"75","소설/시/희곡","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5415","어린이"
"76","소설/시/희곡","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1850","소설/시/희곡"
"77","소설/시/희곡","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1619","어린이"
"78","소설/시/희곡","The Hitchhiker's Guide to the Galaxy (Mass Market Paperback)","542193","9780345391803","50799","더글러스 애덤스 지음","Ballantine Books","19950927","10,300","6,600","60점","2261","소설/시/희곡"
"79","소설/시/희곡","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"80","소설/시/희곡","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2180","소설/시/희곡"
"81","소설/시/희곡","The Hobbit & The Lord of the Rings Boxed Set (Multiple-component retail product, slip-cased)","16416006","9780261103566","","J. R. R. Tolkien 지음","HarperCollins","19971101","66,300","45,000","900점","1382","소설/시/희곡"
"82","소설/시/희곡","Oxford Bookworms Library Level 3 : The Secret Garden (Paperback, 3rd Edition)","1931953","9780194791298","","Clare West 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","1379","ELT/어학/사전"
"83","소설/시/희곡","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2045","전기/자서전"
"84","소설/시/희곡","Great Expectations (Paperback, Revised)","676382","9780141439563","51799","찰스 디킨스 지음","Penguin Classics","20030130","10,800","7,020","150점","1893","소설/시/희곡"
"85","소설/시/희곡","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1229","ELT/어학/사전"
"86","소설/시/희곡","Oxford Bookworms Library Level 2 : Huckleberry Finn (Paperback, 3rd Edition)","1721429","9780194790635","","마크 트웨인 지음","Oxford University Press","20071115","10,000","9,000","450점","1033","ELT/어학/사전"
"87","소설/시/희곡","Alien : Covenant - The Official Movie Novelization (Paperback)","99251787","9781785654787","","앨런 딘 포스터","Titan Books","20170518","17,070","13,990","700점","58","소설/시/희곡"
"88","소설/시/희곡","Everything You Need to Ace English Language Arts in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687228","9780761160915","51495","Elizabeth Irwin","Workman Publishing","20160809","22,000","16,500","830점","1605","언어학"
"89","소설/시/희곡","On the Road (Paperback)","15259034","9780141182674","90000","Kerouac, Jack","Penguin Classics","20000224","10,000","7,000","140점","489","소설/시/희곡"
"90","소설/시/희곡","Wonder Woman: The Official Movie Novelization (Paperback)","99251786","9781785653780","50799","Nancy Holder","Titan Books","20170602","17,070","13,990","700점","78","소설/시/희곡"
"91","소설/시/희곡","The Scarlet Letter (Mass Market Paperback)","2794397","9780451531353","50395","Hawthorne, Nathaniel","Signet Classic                          ","20090804","6,900","5,520","280점","119","소설/시/희곡"
"92","소설/시/희곡","13 Reasons Why (Mass Market Paperback)","109335264","9780451479327","50899","제이 아셰르","Razorbill","20170627","11,600","8,000","80점","335","청소년"
"93","소설/시/희곡","Daddy-Long-Legs and Dear Enemy (Paperback)","953456","9780143039068","51300","진 웹스터, Elaine Showalter 지음","Penguin Classics","20041130","20,700","16,560","830점","355","소설/시/희곡"
"94","소설/시/희곡","Unaccustomed Earth (Paperback)","4292694","9780307472144","50799","줌파 라히리 지음","Random House Inc","20090401","9,500","7,600","380점","185","소설/시/희곡"
"95","소설/시/희곡","Everything, Everything (Paperback)","100706700","9780553496673","51099","Nicola Yoon","Ember","20170307","18,100","14,480","730점","790","^BookMonster 이벤트"
"96","소설/시/희곡","The Smell of Other People's Houses (Paperback)","84748977","9780553497816","50999","Bonnie-sue Hitchcock","Ember","20170221","20,230","16,580","830점","28","소설/시/희곡"
"97","소설/시/희곡","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"98","소설/시/희곡","The Vegetarian (Hardcover, Deckle Edge)","59180867","9780553448184","52100","Han Kang","Hogarth Pr                              ","20160202","30,800","21,560","220점","1207","소설/시/희곡"
"99","소설/시/희곡","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"100","소설/시/희곡","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5545","어린이"
"101","소설/시/희곡","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1995","소설/시/희곡"
"102","소설/시/희곡","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"103","소설/시/희곡","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","4046","소설/시/희곡"
"104","소설/시/희곡","Road (Mass Market Paperback)","923057","9780307386458","50799","코맥 매카시 지음","Vintage","20070529","14,000","9,800","200점","2041","소설/시/희곡"
"105","소설/시/희곡","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2078","인문/사회"
"106","소설/시/희곡","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"107","소설/시/희곡","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2577","소설/시/희곡"
"108","소설/시/희곡","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"109","소설/시/희곡","Thrill Me (Paperback)","1320512","9780822221029","90000","Stephen Dolginoff","Dramatist's Play Service","20060530","21,930","19,730","600점","881","소설/시/희곡"
"110","소설/시/희곡","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"111","소설/시/희곡","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"112","소설/시/희곡","The Complete Alice : Alice's Adventures in Wonderland and Through the Looking-Glass and What Alice Found There (Hardcover, Main Market Ed.)","54521897","9781447275992","","Carroll, Lewis","Macmillan Children's Books","20150704","74,810","61,340","3,070점","436","소설/시/희곡"
"113","소설/시/희곡","The Joy Luck Club (Paperback)","1028545","9780143038092","51500","Tan, Amy","Penguin Group USA","20060921","23,800","16,660","170점","1396","소설/시/희곡"
"114","소설/시/희곡","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"115","소설/시/희곡","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2611","소설/시/희곡"
"116","소설/시/희곡","Gulliver's Travels (Paperback)","2776326","9780199536849","","조너선 스위프트 지음, Higgins, Ian 외 엮음","Oxford University Press, USA","20080612","12,800","8,320","250점","659","소설/시/희곡"
"117","소설/시/희곡","Far Far Away (Paperback)","13483819","9780399256394","50899","Segal, John 지음","TWOPONDS (투판즈)","20100101","12,500","10,620","540점","765","소설/시/희곡"
"118","소설/시/희곡","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8105","소설/시/희곡"
"119","소설/시/희곡","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1224","어린이"
"120","소설/시/희곡","Gulliver's Travels (Paperback)","676386","9780141439495","50900","조나단 스위프트 지음","Penguin Classics","20030130","12,600","8,820","180점","934","소설/시/희곡"
"121","소설/시/희곡","A Tree Grows in Brooklyn (Paperback)","953068","9780060736262","51495","베티 스미쓰 지음","Harper Perennial Modern Classics","20050201","12,500","9,370","470점","1568","소설/시/희곡"
"122","소설/시/희곡","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"123","소설/시/희곡","Ender's Game (Mass Market Paperback)","25765752","9780765370624","50799","Card, Orson Scott","Tor Books","20131001","9,500","6,650","70점","303","소설/시/희곡"
"124","소설/시/희곡","New Moon (Paperback)","2393788","9780316024969","51099","스테프니 메이어 지음","Little Brown Books","20080531","23,800","16,660","170점","871","청소년"
"125","소설/시/희곡","The Girl on the Train (Paperback)","81774637","9781594634956","50899","","Penguin","20150901","10,800","7,020","80점","203","소설/시/희곡"
"126","소설/시/희곡","Before I Fall Enhanced Edition (Paperback)","7234879","9780061726811","50999","Oliver, Lauren","Harpercollins Childrens Books","20111025","15,600","11,700","590점","418","청소년"
"127","소설/시/희곡","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"128","소설/시/희곡","The Good Earth (Paperback)","926713","9780743272933","51500","펄 벅 지음","Washington Square Press","20040915","20,300","16,240","820점","227","소설/시/희곡"
"129","소설/시/희곡","Macbeth (Paperback)","62912339","9780143128564","50900","William Shakespeare","Penguin Classics","20160329","14,000","9,800","200점","202","소설/시/희곡"
"130","소설/시/희곡","Critique of Pure Reason (Paperback)","1091200","9780140447477","52000","Kant, Immanuel","Penguin Classics","20071129","30,400","24,320","1,220점","299","인문/사회"
"131","소설/시/희곡","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3549","소설/시/희곡"
"132","소설/시/희곡","Oxford Bookworms Library Level 3 : The Last Sherlock Holmes Story (Paperback, 3rd Edition)","1701643","9780194791212","","Michael Dibdin 지음","Oxford(옥스포드)","20071227","10,000","9,000","450점","629","ELT/어학/사전"
"133","소설/시/희곡","The Unbearable Lightness of Being (Paperback)","669952","9780060932138","51499","밀란 쿤데라 지음","HarperPerennial","20050705","12,500","8,750","180점","1613","소설/시/희곡"
"134","소설/시/희곡","Murder on the Orient Express: A Hercule Poirot Mystery (Mass Market Paperback)","8076187","9780062073501","50699","애거서 크리스티 지음","HarperCollins","20110329","12,600","8,820","90점","1121","소설/시/희곡"
"135","소설/시/희곡","Monkey Business (Paperback)","9010308","9780785145318","51599","Daniel Way","Marvel Comics","20101201","19,100","15,280","770점","135","만화"
"136","소설/시/희곡","Crime and Punishment (Paperback)","676336","9780140449136","51600","표도르 도스토예프스키 지음","Penguin Classics","20030130","10,800","8,100","380점","1001","소설/시/희곡"
"137","소설/시/희곡","Call Me by Your Name (Paperback)","1427382","9780312426781","","Andre Aciman","Picador USA","20080122","30,370","24,900","1,250점","103","소설/시/희곡"
"138","소설/시/희곡","The Picture of Dorian Gray (Paperback)","2584391","9780199535989","","오스카 와일드 외 지음","Oxford Univ Pr","20080417","10,660","6,920","210점","818","소설/시/희곡"
"139","소설/시/희곡","The Elephant Song (Paperback)","5404809","9780887548468","","Nicolas Billon","Playwrights Canada Pr                   ","20070401","28,600","23,450","1,180점","709","소설/시/희곡"
"140","소설/시/희곡","The Curious Case of Benjamin Button : and Six Other Stories (Paperback)","3656351","9780141190198","","F. 스콧 피츠제럴드 지음","Penguin Classics","20081127","10,000","7,500","380점","429","소설/시/희곡"
"141","소설/시/희곡","The Shack (Mass Market Paperback)","69182418","9781455568291","50999","W. Paul Young","Windblown Media","20160329","12,800","10,240","520점","178","소설/시/희곡"
"142","소설/시/희곡","Narrative of the Life of Frederick Douglass (Mass Market Paperback)","1494501","9780451529947","50495","Douglass, Frederick","Signet Classic                          ","20050607","6,900","4,830","50점","332","전기/자서전"
"143","소설/시/희곡","The Serpent's Shadow (Paperback)","16863515","9781423167099","51200","릭 라이어던 지음","Hyperion Books","20120501","14,300","11,440","580점","191","청소년"
"144","소설/시/희곡","I'm Not Scared! (Paperback)","15378603","9781905417285","","Allen, Jonathan","Boxer books","20080110","14,940","11,200","340점","45","어린이"
"145","소설/시/희곡","Things Fall Apart (Paperback)","11875344","9780141023380","","Achebe, Chinua","Penguin Books","20060126","13,000","9,750","490점","696","소설/시/희곡"
"146","소설/시/희곡","M. Butterfly (Paperback)","1060312","9780822207122","90000","Hwang, David Henry","Dramatist's Play Service","20020322","23,620","21,250","640점","437","소설/시/희곡"
"147","소설/시/희곡","Sherlock: A Study in Scarlet (Paperback)","14362354","9781849903660","","아서 코난 도일 지음","BBC Books","20110915","30,000","24,000","1,200점","323","소설/시/희곡"
