﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","해외잡지","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"2","해외잡지","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"3","해외잡지","Total Film (월간 영국판): 2017년 07월호","110048588","","","","TOTAL FILM","20170501","20,000","19,000","950점","21","해외잡지"
"4","해외잡지","The Economist (주간 영국판): 2017년 05월 06일","109337842","","","The Economist 지음","The Economist","20170501","12,000","11,400","570점","25","해외잡지"
"5","해외잡지","Burda Style (월간 영국판): 2017년 06월호","110049885","","","","Hubert Burda Media","20170501","18,000","17,100","860점","25","해외잡지"
"6","해외잡지","National Geographic (월간 미국판): 2017년 06월호","109499886","","","","National Geographic","20170501","13,000","12,350","620점","17","해외잡지"
"7","해외잡지","Empire (월간 영국판): 2017년 Summer","110056197","","","Empire 편집부 지음","Emap Metro","20170501","22,000","20,900","1,050점","30","해외잡지"
"8","해외잡지","National Geographic (월간 미국판): 2017년 04월호","105511584","","","","National Geographic","20170301","13,000","12,350","620점","14","해외잡지"
"9","해외잡지","The Economist (주간 영국판): 2017년 05월 20일","110113954","","","The Economist 지음","The Economist","20170518","12,000","11,400","570점","13","해외잡지"
"10","해외잡지","Harper's Bazaar (월간 중국판): 2016년 06월호 - Cover B (송중기)","83593382","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","3,000","30점","75","해외잡지"
"11","해외잡지","The Economist - The World In 2017 (특별 영국판): 2017년호","97521403","","","The Economist 지음","The Economist","20161101","24,000","22,800","1,140점","60","해외잡지"
"12","해외잡지","Maxim (월간 미국판): 2015년 04월호","55315478","","","Maxim Magazine 편집부 지음","Maxim Magazine","20150325","17,000","6,800","210점","33","해외잡지"
"13","해외잡지","Sports Illustrated Swims (연간 미국판): 2017년호 (표지 랜덤)","104003405","","","Sports Illustrated 편집부 지음","Time Inc. Home Entertainment","20170201","23,000","21,850","1,100점","26","해외잡지"
"14","해외잡지","National Geographic (월간 미국판): 2017년 01월호","98723718","","","","National Geographic","20161201","13,000","12,350","620점","39","해외잡지"
"15","해외잡지","Burda Style (월간 영국판): 2017년 03월호","103885386","","","","Hubert Burda Media","20170201","18,000","17,100","860점","25","해외잡지"
"16","해외잡지","Burda Style (월간 영국판): 2017년 04월호","106017320","","","","Hubert Burda Media","20170301","18,000","17,100","860점","22","해외잡지"
"17","해외잡지","TIME Asia (주간 아시아판): 2017년 05월 22일","109729413","","","","TIME(Asia)","20170520","8,700","8,260","420점","14","해외잡지"
"18","해외잡지","Empire (월간 영국판): 2017년 04월호","104216991","","","Empire 편집부 지음","Emap Metro","20170301","22,000","20,900","1,050점","20","해외잡지"
"19","해외잡지","Premiere (월간 프랑스판): 2017년 No.477","109223533","","","","Premiere  (France)","20170501","23,000","21,850","1,100점","12","해외잡지"
"20","해외잡지","National Geographic (월간 미국판): 2017년 02월호","100651872","","","","National Geographic","20170101","13,000","12,350","620점","20","해외잡지"
"21","해외잡지","The Economist (주간 영국판): 2017년 05월 13일","110113667","","","The Economist 지음","The Economist","20170510","12,000","11,400","570점","12","해외잡지"
"22","해외잡지","Evo (월간 영국판): 2017년 07월호","110057929","","","","Evo Magazine","20170501","21,000","19,950","1,000점","11","해외잡지"
"23","해외잡지","National Geographic History (격월간 미국판): 2017년 05/06월호","108374049","","","","National Geographic","20170401","21,000","19,950","1,000점","15","해외잡지"
"24","해외잡지","Time USA (주간 미국판): 2017년 01월 30일","102307686","","","","Time (USA)","20170123","14,000","13,300","670점","15","해외잡지"
"25","해외잡지","National Geographic Traveler (격월간 미국판): 2017년 06/07월호","110060123","","","National Geographic 지음","National Geographic Society","20170501","12,000","11,400","570점","23","해외잡지"
"26","해외잡지","Baseball Digest (격월간 미국판): 2017년 05/06월호","109224910","","","","Baseball Digest","20170501","19,000","18,050","910점","11","해외잡지"
"27","해외잡지","National Geographic (월간 미국판): 2017년 05월호","107574892","","","","National Geographic","20170401","13,000","12,350","620점","15","해외잡지"
"28","해외잡지","Quick Quilts (격월간 미국판): 2017년 04월호","105406562","","","","Quick Quilts","20170301","15,000","14,250","720점","11","해외잡지"
"29","해외잡지","Psychology Today (격월간 미국판): 2017년 04월호","105138447","","","","Psychology Today","20170301","12,000","11,400","570점","14","해외잡지"
"30","해외잡지","Foreign Policy (격월간 미국판): 2016년 11월호","98952088","","","","Foreign Policy","20161101","24,000","22,800","1,140점","13","해외잡지"
"31","해외잡지","Quick Quilts (격월간 미국판): 2016년 12월호","95823480","","","","Quick Quilts","20161101","15,000","14,250","720점","11","해외잡지"
"32","해외잡지","Slam (월간 미국판): 2017년 06월호","107577017","","","","Slam","20170401","18,000","17,100","860점","12","해외잡지"
"33","해외잡지","Papier Mache (반년간 호주판): 2017년 No.13","107271873","","","","Papier Mache Pr                         ","20170401","35,000","33,250","1,670점","12","해외잡지"
"34","해외잡지","Psychology Today (격월간 미국판): 2017년 02월호","100142366","","","","Psychology Today","20101001","12,000","11,400","570점","13","해외잡지"
"35","해외잡지","Harper's Bazaar (월간 중국판): 2016년 08월호 2016年8月上 황치열 화보 수록 (중국어판)","88007519","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160528","20,000","16,000","160점","13","해외잡지"
"36","해외잡지","Gather Journal (반년간 미국판): 2016년 No.10","99105707","","","","Gather Journal","20161201","23,000","21,850","1,100점","11","해외잡지"
"37","해외잡지","Psychology Today (격월간 미국판): 2016년 10월호","91823012","","","","Psychology Today","20160901","12,000","11,400","570점","12","해외잡지"
"38","해외잡지","Psychology Today (격월간 미국판) : 2016년 06월호","83888930","","","","Psychology Today","20160516","12,000","2,000","100점","14","해외잡지"
"39","해외잡지","WAD (계간지 프랑스판) 2015년 No.65","63206677","","","","Wad","20150716","25,000","23,750","1,190점","12","해외잡지"
"40","해외잡지","Paris Match (주간 프랑스판): 2017년 05월 18일","110165806","","","","PARIS MATCH","20170515","14,000","13,300","670점","11","해외잡지"
"41","해외잡지","Town & Country (월간 미국판): 2017년 06/07월호 (표지 랜덤)","110060212","","","","Town & Country","20170501","20,000","19,000","950점","19","해외잡지"
"42","해외잡지","Elle UK (월간 영국판): 2017년 06월호","110055986","","","","Elle (UK)","20170501","30,000","28,500","1,430점","11","해외잡지"
"43","해외잡지","V Magazine (격월간 영국판): 2017년 No.107","110047966","","","","V Magazine","20170501","35,000","33,250","1,670점","11","해외잡지"
"44","해외잡지","Monocle (월간 영국판): 2017년 06월호","109641516","","","","MONOCLE(E)","20170501","26,000","24,700","1,240점","13","해외잡지"
"45","해외잡지","Entertainment (주간 미국판): 2017년 05월 12일","109588653","","","","Entertainment","20170510","14,000","13,300","670점","11","해외잡지"
"46","해외잡지","Cosmopolitan (월간 미국판): 2017년 06월호","109493923","","","","COSMOPOLITAN (USA)","20170501","17,000","16,150","810점","11","해외잡지"
"47","해외잡지","DER SPIEGEL (주간 독일판): 2017년 05월 06일","109340228","","","","Der Spiegel","20170501","17,000","16,150","810점","11","해외잡지"
"48","해외잡지","Psychology Today (격월간 미국판): 2017년 06월호","109225569","","","","Psychology Today","20170501","12,000","11,400","570점","13","해외잡지"
"49","해외잡지","Newsweek (US) (주간 미국판): 2017년 05월 05일","109225490","","","","Newsweek(US)","20170501","14,000","13,300","670점","11","해외잡지"
"50","해외잡지","Cosmopolitan (월간 영국판): 2017년 06월호","109221846","","","Cosmopolitan 편집부 지음","Hearst Communications","20170501","19,000","18,050","910점","11","해외잡지"
"51","해외잡지","Consumer Reports (월간 미국판): 2017년 05월호","107678812","","","","Consumer Reports","20170401","15,000","14,250","720점","11","해외잡지"
"52","해외잡지","Entertainment (주간 미국판): 2017년 04월 07일","107279696","","","","Entertainment","20170401","14,000","13,300","670점","11","해외잡지"
"53","해외잡지","Martha Stewart Living (월간 미국판): 2017년 04월호","105511353","","","","Martha Stewart Living","20170301","13,000","12,350","620점","11","해외잡지"
"54","해외잡지","L'Uomo Vogue (월간 이탈리아판): 2017년 02월호","103878195","","","Vogue 편집부 지음","CondeNet","20170201","20,000","19,000","950점","12","해외잡지"
"55","해외잡지","C-Heads Magazine (오스트리아판): 2017년 No.34","102359248","","","","C-Heads Magazine","20170201","40,000","38,000","1,900점","0","해외잡지"
"56","해외잡지","Psychology Today (격월간 미국판): 2016년 12월호","95823425","","","","Psychology Today","20161101","12,000","11,400","570점","11","해외잡지"
"57","해외잡지","SEOUL 서울 (월간) : 2016년 08월","89509308","","","","서울셀렉션","20160730","2,000","1,800","60점","11","해외잡지"
"58","해외잡지","SEOUL 서울 (월간) : 2016년 06월","89505106","","","","서울셀렉션","20160530","2,000","1,800","60점","11","해외잡지"
"59","해외잡지","Black & White (격월간 미국판): 2016년 08월호","85755046","","","","BLACK & WHITE MAGAZINE","20160614","26,000","24,700","1,240점","11","해외잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
