﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취미/스포츠/생활/기타","CREA 2017年7月號","109534625","4910132510772","","","文藝春秋","20170606","8,820","8,820","450점","70","일본 도서"
"2","취미/스포츠/생활/기타","DIME(ダイム) 2017年 07 月號 [雜誌]","107911261","4910159290770","","","小學館","20170516","8,590","8,590","430점","47","일본 도서"
"3","취미/스포츠/생활/기타","POPEYE (ポパイ) 2017年 05月號 [雜誌]","105506904","4910180290572","","","マガジンハウス","20170410","8,590","8,590","430점","133","일본 도서"
"4","취미/스포츠/생활/기타","ゼクシィ靑森秋田巖手 2017年 4月號 (雜誌, 月刊)","103464461","4910056690475","","","リクル-トホ-ルディングス","20170223","2,310","2,310","120점","83","일본 도서"
"5","취미/스포츠/생활/기타","POPEYE (ポパイ) 2017年 06月號 [車が欲しい! ] (雜誌, 月刊)","108021078","4910180290671","","","マガジンハウス","20170510","8,820","8,820","450점","65","일본 도서"
"6","취미/스포츠/생활/기타","レタスクラブ 2017年 6月號 增刊特裝版 君の名はバッグ付錄付き","108426951","4910096660674","","","KADOKAWA","20170525","9,700","9,700","490점","50","일본 도서"
"7","취미/스포츠/생활/기타","ゼクシィ宮城山形 2017年 7月號","109492590","4910056710777","","","リクル-トホ-ルディングス","20170522","2,310","2,310","120점","100","일본 도서"
"8","취미/스포츠/생활/기타","BRUTUS (ブル-タス) 2017年 6/1號 No.847 [お金の、答え。] [雜誌] (月2回)","109455959","4910277510675","","BRUTUS編集部","マガジンハウス","20170515","7,160","7,160","360점","18","일본 도서"
"9","취미/스포츠/생활/기타","kodomoe(コドモエ) 2017年 06月號","105442878","4910138310673","","大森 裕子","白泉社","20170506","7,620","7,620","390점","31","일본 도서"
"10","취미/스포츠/생활/기타","ゼクシィ宮城山形 2017年 1月號 (雜誌, 月刊)","97405615","4910056710173","","","リクル-トホ-ルディングス","20161122","2,310","2,310","120점","57","일본 도서"
"11","취미/스포츠/생활/기타","Hobby JAPAN (ホビ-ジャパン) 2017年 07月號 (雜誌)","108362482","4910081270772","","","ホビ-ジャパン","20170525","10,730","10,730","540점","22","일본 도서"
"12","취미/스포츠/생활/기타","OUTDOOR STYLE GO OUT 2017年6月號 (ゴ-アウト) (雜誌, 月刊)","108530380","4910115250671","","","三榮書房","20170428","8,590","8,590","430점","18","일본 도서"
"13","취미/스포츠/생활/기타","コットンフレンド2017年春號(3月號vol.62) (雜誌, 季刊)","102334382","4910136250377","","","ブティック社","20170207","9,600","9,600","480점","22","일본 도서"
"14","취미/스포츠/생활/기타","BRUTUS (ブル-タス) 2017年 3/15號 No.842 [雜誌] (月2回)","103921646","4910277530376","","BRUTUS編集部","マガジンハウス","20170301","7,510","6,980","210점","94","일본 도서"
"15","취미/스포츠/생활/기타","ゼクシィ福島 2017年 5月號 (雜誌, 月刊)","105988688","4910055750576","","","リクル-トホ-ルディングス","20170323","2,310","2,310","120점","32","일본 도서"
"16","취미/스포츠/생활/기타","BRUTUS (ブル-タス) 2016年 12/1號 No.836 [雜誌] (月2回)","96985027","4910277511269","","BRUTUS編集部","マガジンハウス","20161115","7,160","6,650","200점","25","일본 도서"
"17","취미/스포츠/생활/기타","ゼクシィ宮城山形 2017年 6月號 (雜誌, 月刊)","108099299","4910056710678","","","リクル-トホ-ルディングス","20170422","2,310","2,310","120점","17","일본 도서"
"18","취미/스포츠/생활/기타","ゼクシィ首都圈 2016年 10月號 (雜誌, 月刊)","88769420","4910056931066","","","リクル-トホ-ルディングス","20160823","5,500","5,500","280점","43","일본 도서"
"19","취미/스포츠/생활/기타","POPEYE (ポパイ) 2017年 07月號","109068366","4910180290770","","","マガジンハウス","20170610","8,820","8,820","450점","117","일본 도서"
"20","취미/스포츠/생활/기타","ゼクシィ長崎 2016年 3月號 (雜誌, 月刊)","75610759","4910156290360","","","リクル-トホ-ルディングス","20160123","3,310","3,310","170점","0","일본 도서"
"21","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2017年 02月號 [雜誌]","98702375","4910176310277","","","小學館","20170110","8,590","8,590","430점","50","일본 도서"
"22","취미/스포츠/생활/기타","Casa BRUTUS(カ-サブル-タス) 2016年 12月號","94467769","4910125411260","","","マガジンハウス","20161110","10,250","10,250","520점","57","일본 도서"
"23","취미/스포츠/생활/기타","anan (アンアン) 2016年 11/30號 No.2030 [雜誌] (週刊)","97384114","4910204851161","","anan編集部","マガジンハウス","20161122","5,500","5,500","280점","32","일본 도서"
"24","취미/스포츠/생활/기타","CIRCUS MAX 12月號增刊 (CIRCUS MAX SPECIAL vol.23) (雜誌, 不定)","95327278","4910041001262","","","ベストセラ-ズ","20161026","7,060","7,060","360점","28","일본 도서"
"25","취미/스포츠/생활/기타","Casa BRUTUS(カ-サブル-タス) 2016年 11月號 [200號記念號 住まいの敎科書] (雜誌, 月刊)","93821973","4910125411161","","","マガジンハウス","20161008","10,810","10,810","550점","31","일본 도서"
"26","취미/스포츠/생활/기타","BRUTUS(ブル-タス) 2017年 5/1號[旅に行きたくなる。人生を變える樂園へ。] (雜誌, 月2回刊)","107646809","4910277510576","","","マガジンハウス","20170415","7,160","7,160","360점","26","일본 도서"
"27","취미/스포츠/생활/기타","コットンフレンド2015-2016年冬號 (雜誌, 季刊)","69590411","4910136251251","","","ブティック社","20151107","9,600","9,120","460점","25","일본 도서"
"28","취미/스포츠/생활/기타","Casa BRUTUS(カ-サブル-タス) 2017年 3月號 [美しい日用品ネットストア開店! ] (雜誌, 月刊)","102546458","4910125410379","","","マガジンハウス","20170210","10,810","10,810","550점","30","일본 도서"
"29","취미/스포츠/생활/기타","Hanako (ハナコ) 2017年 5月11日號 No.1132[ハワイ、いまここにあるもの。] (雜誌, 月2回刊)","108440818","4910263120574","","","マガジンハウス","20170427","7,160","7,160","360점","18","일본 도서"
"30","취미/스포츠/생활/기타","OUTDOOR STYLE GO OUT 2017年3月號 [雜誌] (ゴ-アウト) (雜誌, 月刊)","101828591","4910115250374","","","三榮書房","20170130","7,510","7,510","380점","24","일본 도서"
"31","취미/스포츠/생활/기타","ゼクシィ福岡佐賀 2016年 9月號 (雜誌, 月刊)","88929654","4910156350965","","","リクル-トホ-ルディングス","20160723","3,310","3,310","170점","34","일본 도서"
"32","취미/스포츠/생활/기타","HR 2017年 05 月號 [雜誌] (雜誌, 隔月刊)","107288599","4910019010579","","","グラフィティ","20170408","4,960","4,960","250점","19","일본 도서"
"33","취미/스포츠/생활/기타","月刊スキ-グラフィック2017年6月號 (雜誌, 月刊)","109237716","4910153970678","","蕓文社","藝文社","20170510","14,310","14,310","720점","17","일본 도서"
"34","취미/스포츠/생활/기타","CasaBRUTUS(カ-サブル-タス) 2017年 5月號 [世界のベストリゾ-ト 2017] (雜誌, 月刊)","107451876","4910125410577","","","マガジンハウス","20170410","10,810","10,810","550점","18","일본 도서"
"35","취미/스포츠/생활/기타","ゼクシィ靑森秋田巖手 2017年 5月號 (雜誌, 月刊)","105988686","4910056690574","","","リクル-トホ-ルディングス","20170323","2,310","2,310","120점","22","일본 도서"
"36","취미/스포츠/생활/기타","Hanako (ハナコ) 2017年 3月23日號 No.1129[クセになるよね、吉祥寺] (雜誌, 月2回刊)","105089719","4910263140374","","","マガジンハウス","20170309","6,610","6,610","340점","17","일본 도서"
"37","취미/스포츠/생활/기타","週刊プレイボ-イ 2017年 4/24 號 [雜誌] (雜誌, 週刊)","107468473","4910206740470","","集英社","集英社","20170410","4,740","4,740","240점","15","일본 도서"
"38","취미/스포츠/생활/기타","天然生活 2017年 03 月號 [雜誌] (雜誌, 月刊)","104961703","4910164890378","","","地球丸","20170120","8,060","8,060","410점","17","일본 도서"
"39","취미/스포츠/생활/기타","Casa BRUTUS (カ-サ·ブル-タス) 2016年 06月號 [雜誌] (雜誌, 月刊)","81911515","4910125410669","","","マガジンハウス","20160510","9,930","9,930","500점","21","일본 도서"
"40","취미/스포츠/생활/기타","モデルグラフィックス 2017年 05 月號 [雜誌] (雜誌, 月刊)","106135209","4910187470571","","","大日本繪畵","20170325","8,840","8,840","450점","15","일본 도서"
"41","취미/스포츠/생활/기타","Scale Aviation 2015年 03 月號 [雜誌] (隔月刊, 雜誌)","53130270","4910054250350","","","大日本繪畵","20150213","15,650","15,650","790점","15","일본 도서"
"42","취미/스포츠/생활/기타","スキ-ジャ-ナル 2017年 06 月號 [雜誌] (雜誌, 月刊)","109237665","4910054670677","","","スキ-ジャ-ナル","20170510","10,810","10,810","550점","14","일본 도서"
"43","취미/스포츠/생활/기타","Lure magazine(ルア-マガジン) 2017年 06 月號 [雜誌] (雜誌, 月刊)","108333199","4910095510673","","","內外出版社","20170426","9,490","9,490","480점","12","일본 도서"
"44","취미/스포츠/생활/기타","ZOOMER only (ズ-マ-オンリ-) [雜誌] (雜誌, 不定)","108333033","4910026520672","","","株式會社 造形社","20170426","11,040","11,040","560점","18","일본 도서"
"45","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2017年 06月號 [雜誌]","107910923","4910176310673","","","小學館","20170510","8,590","8,590","430점","17","일본 도서"
"46","취미/스포츠/생활/기타","OUTDOOR STYLE GO OUT 2017年5月號 (ゴ-アウト) (雜誌, 月刊)","106506163","4910115250572","","","三榮書房","20170330","7,510","7,510","380점","12","일본 도서"
"47","취미/스포츠/생활/기타","OUTDOOR STYLE GO OUT 2017年4月號 (ゴ-アウト) (雜誌, 月刊)","104022596","4910115250473","","","三榮書房","20170228","7,510","7,510","380점","13","일본 도서"
"48","취미/스포츠/생활/기타","ゼクシィ北海道 2016年 5月號 (雜誌, 月刊)","80373226","4910156170563","","","リクル-トホ-ルディングス","20160323","3,310","3,310","170점","0","일본 도서"
"49","취미/스포츠/생활/기타","SCALE AVIATION (スケ-ルアヴィエ-ション) 2015年 01月號 [雜誌] (隔月刊, 雜誌)","50109054","","","","大日本繪畵","20141213","15,650","15,650","790점","13","일본 도서"
"50","취미/스포츠/생활/기타","Scale Aviation(スケ-ルアヴィエ-ション) 2016年 09 月號 [雜誌] (雜誌, 隔月刊)","89411689","4910054250961","","","大日本繪畵","20160812","15,650","15,650","790점","12","일본 도서"
"51","취미/스포츠/생활/기타","コットンフレンド2015年秋號 (雜誌, 季刊)","64493988","4910136250957","","","ブティック社","20150807","9,600","9,600","480점","16","일본 도서"
"52","취미/스포츠/생활/기타","SCALE AVIATION (スケ-ルアヴィエ-ション) 2014年 07月號 [雜誌] (隔月刊, 雜誌)","42412912","","","","大日本繪畵","20140613","15,650","15,650","790점","12","일본 도서"
"53","취미/스포츠/생활/기타","おひさま 2017年 08 月號 [雜誌]","109464865","4910121110877","","","小學館","20170715","8,590","8,590","430점","13","일본 도서"
"54","취미/스포츠/생활/기타","ゼクシィ長崎 2017年 6月號 (雜誌, 月刊)","108099646","4910156290674","","","リクル-トホ-ルディングス","20170422","3,310","3,310","170점","31","일본 도서"
"55","취미/스포츠/생활/기타","女子カメラGENIC 2017年 6月號(vol.42) (雜誌, 季刊)","107999324","4910052070677","","","ミツバチワ-クス株式會社","20170420","11,920","11,920","600점","11","일본 도서"
"56","취미/스포츠/생활/기타","Scale Aviation(スケ-ルアヴィエ-ション) 2017年 05 月號 [雜誌] (雜誌, 隔月刊)","107913664","4910054250572","","","大日本繪畵","20170413","15,650","15,650","790점","12","일본 도서"
"57","취미/스포츠/생활/기타","Lure magazine Salt(ルア-マガジン ソルト) 2017年 04 月號 [雜誌] (雜誌, 月刊)","103464057","4910191430479","","","內外出版社","20170221","10,810","10,810","550점","13","일본 도서"
"58","취미/스포츠/생활/기타","Lure magazine Salt(ルア-マガジン ソルト) 2017年 05 月號 [雜誌] (雜誌, 月刊)","105988713","4910191430578","","","內外出版社","20170321","10,810","10,810","550점","12","일본 도서"
"59","취미/스포츠/생활/기타","ゆほびか 2017年 05月號 (雜誌, 月刊)","105627512","4910089550579","","","マキノ出版","20170316","8,270","8,270","420점","12","일본 도서"
"60","취미/스포츠/생활/기타","ゼクシィ靑森秋田巖手 2016年 9月號 (雜誌, 月刊)","87956947","4910056690963","","","リクル-トホ-ルディングス","20160723","2,310","2,310","120점","12","일본 도서"
"61","취미/스포츠/생활/기타","anan (アンアン) 2016年 3月30日號 No.1997 [雜誌] (週刊)","80762283","4910204850362","","anan編集部","マガジンハウス","20160323","5,500","5,500","280점","12","일본 도서"
"62","취미/스포츠/생활/기타","りぼん 2017年 02 月號 [雜誌]","98272073","4910010390274","","","集英社","20170102","6,070","6,070","310점","11","일본 도서"
"63","취미/스포츠/생활/기타","コットンフレンド2016-2017年冬號vol.61 (雜誌, 季刊)","96233746","4910136251268","","","ブティック社","20161107","9,600","9,600","480점","16","일본 도서"
"64","취미/스포츠/생활/기타","ゼクシィ北海道 2016年 12月號 (雜誌, 月刊)","95246678","4910156171263","","","リクル-トホ-ルディングス","20161022","3,310","3,310","170점","14","일본 도서"
"65","취미/스포츠/생활/기타","BE-PAL(ビ-パル) 2015年 11 月號 [雜誌] (雜誌, 月刊)","68786884","4910176311151","","","小學館","20151010","8,590","8,590","430점","12","일본 도서"
"66","취미/스포츠/생활/기타","ゼクシィ靑森秋田巖手 2015年 4月號 (月刊, 雜誌)","53669703","4910056690451","","","リクル-トホ-ルディングス","20150223","2,310","2,310","120점","13","일본 도서"
"67","취미/스포츠/생활/기타","1日あれば作れちゃう夏の服[雜誌] (コットンフレンド2011年春號增刊) (不定, 雜誌)","11504928","","","","ブティック社","20110426","10,730","10,730","540점","11","일본 도서"
"68","취미/스포츠/생활/기타","ゆほびか 2017年 07月號 (雜誌, 月刊)","109556150","4910089550777","","","マキノ出版","20170516","8,160","8,160","410점","11","일본 도서"
"69","취미/스포츠/생활/기타","ワンダ-フォ-ゲル 2017年6月號 「この夏始める「輕量化のツボ」裝備のムダを見直して輕量化をめざせ! 」「ロ-プウェイ·ハイキング」「いこ尾瀨! BOOK」 (雜誌, 隔月刊)","109237717","4910098630675","","ワンダ-フォ-ゲル編集部","山と溪谷社","20170510","11,040","11,040","560점","11","일본 도서"
"70","취미/스포츠/생활/기타","トランジスタ技術 2017年 06 月號 (雜誌, 月刊)","109237653","4910066630676","","","CQ出版","20170510","11,580","11,580","580점","13","일본 도서"
"71","취미/스포츠/생활/기타","CasaBRUTUS(カ-サブル-タス) 2017年 6月號 [リノベ-ション·スタイルブック] (雜誌, 月刊)","109237633","4910125410676","","","マガジンハウス","20170510","10,810","10,810","550점","19","일본 도서"
"72","취미/스포츠/생활/기타","Hanako (ハナコ) 2017年 5月25日號 No.1133[外であそぼう! ] (雜誌, 月2回刊)","109237495","4910263140572","","","マガジンハウス","20170511","6,610","6,610","340점","15","일본 도서"
"73","취미/스포츠/생활/기타","ラジオライフ 2017年 6月號 (雜誌, 月刊)","108333200","4910091550673","","","三才ブックス","20170425","10,810","10,810","550점","11","일본 도서"
"74","취미/스포츠/생활/기타","GENROQ 2017年2月號 (ゲンロク) (雜誌, 月刊)","99617155","4910136370273","","","三榮書房","20161226","9,490","9,490","480점","11","일본 도서"
"75","취미/스포츠/생활/기타","GENROQ 2017年1月號 (ゲンロク) (雜誌, 月刊)","97644415","4910136370174","","","三榮書房","20161126","9,490","9,490","480점","11","일본 도서"
"76","취미/스포츠/생활/기타","GENROQ 2016年12月號 雜誌 (ゲンロク) (雜誌, 月刊)","95327286","4910136371263","","","三榮書房","20161026","10,810","10,810","550점","11","일본 도서"
"77","취미/스포츠/생활/기타","ゼクシィ富山石川福井 2016年 12月號 (雜誌, 月刊)","95246685","4910055671260","","","リクル-トホ-ルディングス","20161022","3,310","3,310","170점","11","일본 도서"
"78","취미/스포츠/생활/기타","ゼクシィ宮城山形 2016年 11月號 (雜誌, 月刊)","92744129","4910056711163","","","リクル-トホ-ルディングス","20160923","2,310","2,310","120점","13","일본 도서"
"79","취미/스포츠/생활/기타","ゼクシィ長野山梨 2016年 10月號 (雜誌, 月刊)","90400881","4910055031064","","","リクル-トホ-ルディングス","20160823","3,310","3,310","170점","23","일본 도서"
"80","취미/스포츠/생활/기타","ゼクシィ北海道 2016年 7月號 (雜誌, 月刊)","84487611","4910156170761","","","リクル-トホ-ルディングス","20160523","3,310","3,310","170점","11","일본 도서"
"81","취미/스포츠/생활/기타","ゼクシィ熊本 2016年 7月號 (雜誌, 月刊)","84487608","4910156270768","","","リクル-トホ-ルディングス","20160523","3,310","3,310","170점","11","일본 도서"
"82","취미/스포츠/생활/기타","ゼクシィ北海道 2016年 3月號 (雜誌, 月刊)","75610762","4910156170365","","","リクル-トホ-ルディングス","20160123","3,310","3,310","170점","0","일본 도서"
"83","취미/스포츠/생활/기타","ゼクシィ德島香川愛媛高知 2016年 2月號 (雜誌, 月刊)","72392589","4910056730263","","","リクル-トホ-ルディングス","20151222","3,310","3,310","170점","0","일본 도서"
"84","취미/스포츠/생활/기타","ゼクシィ新潟版 2015年 7月號 (雜誌, 月刊)","59964594","4910055090757","","","リクル-トホ-ルディングス","20150523","3,310","3,310","170점","0","일본 도서"
"85","취미/스포츠/생활/기타","なごみ 2015年 04 月號 [雜誌] (雜誌, 月刊)","55634507","4910068170453","","","淡交社","20150328","9,540","9,540","480점","0","일본 도서"
"86","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2014年 02月號 [雜誌] (月刊, 雜誌)","35434304","","","","小學館","20140110","7,370","7,370","370점","0","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
