﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","애니메이션 굿즈","넨도로이드 유리!!! on ICE 빅토르 니키포르프 (おもちゃ&ホビ-)","103823122","4580416903196","","","オランジュ·ル-ジュ","20170831","54,500","47,960","0점","311","일본 도서"
"2","애니메이션 굿즈","넨도로이드 유리!!! on ICE 카츠키 유리 (おもちゃ&ホビ-)","101990900","4580416903097","","","オランジュ·ル-ジュ","20170731","54,500","54,500","1,640점","424","일본 도서"
"3","애니메이션 굿즈","넨도로이드 모어 키구루미 페이스 파츠 케이스[펭귄] (おもちゃ&ホビ-)","105013888","4580416930116","","","グッドスマイルカンパニ-","20170630","12,110","10,890","330점","80","일본 도서"
"4","애니메이션 굿즈","넨도로이드 오버워치 트레이서 클래식스킨 에디션 (おもちゃ&ホビ-)","102968734","4580416903066","","","グッドスマイルカンパニ-","20170831","59,350","52,220","0점","263","일본 도서"
"5","애니메이션 굿즈","모찌모찌 마스코트 문호 스트레이독스 vol.2 BOX (1BOX=9개입,총 9종)","102930195","4544815037579","","","エスケイジャパン キャラクタ-·ファンシ-事業部","20170531","82,420","74,170","2,230점","64","일본 도서"
"6","애니메이션 굿즈","넨도로이드 러브라이브! 선샤인!! 쿠로사와 루비 (おもちゃ&ホビ-)","106048659","4580416903301","","","グッドスマイルカンパニ-","20170930","42,380","38,140","1,150점","50","일본 도서"
"7","애니메이션 굿즈","넨도로이드 하이큐!! 보쿠토 코타로 (おもちゃ&ホビ-)","100533172","4580590127777","","","グッドスマイルカンパニ-","20220731","55,720","44,570","1,340점","1782","일본 도서"
"8","애니메이션 굿즈","러브라이브!선샤인!!메가 점보 네소베리 누이구루미 오하라 마리","100582202","","","","セガプライズ","20170623","35,120","29,850","0점","92","일본 도서"
"9","애니메이션 굿즈","넨도로이드 RE:제로부터 시작하는 이세계 생활 람 (おもちゃ&ホビ-)","101868346","4580416902960","","","グッドスマイルカンパニ-","20170822","58,140","58,140","1,750점","92","일본 도서"
"10","애니메이션 굿즈","넨도로이드 이 멋진 세계에 축복을! 2 메구밍","101176434","4580590129580","","","グッドスマイルカンパニ-","20221030","72,540","65,280","1,960점","406","일본 도서"
"11","애니메이션 굿즈","가정교사 히트맨 리본 오만쥬 니기니기 마스코트 BOX","105568404","4970381391577","","","エンスカイ","20170630","58,140","58,140","1,750점","80","일본 도서"
"12","애니메이션 굿즈","러브 라이브 야자와 니코 피크닉 걸 1/8스케일 ABS&PVC도색완료 완성품 피규어 (おもちゃ&ホビ-)","65318853","4571368442550","","","グッドスマイルカンパニ-","20160331","201,780","90,000","900점","50","일본 도서"
"13","애니메이션 굿즈","넨도로이드 리틀위치 아카데미아 아츠코 카가리 (おもちゃ&ホビ-)","105505349","4580590177352","","","グッドスマイルカンパニ-","20240630","59,000","59,000","1,770점","129","일본 도서"
"14","애니메이션 굿즈","넨도로이드 러브라이브! 선샤인!! 쿠니키다 하나마루 (おもちゃ&ホビ-)","103336748","4580416903189","","","グッドスマイルカンパニ-","20170831","42,380","38,140","1,150점","61","일본 도서"
"15","애니메이션 굿즈","러브라이브! 선샤인 !!네소베리 누이구루미 "타카미 치카 DREAMER"(S) (おもちゃ&ホビ-)","105658568","4573253509065","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","40","일본 도서"
"16","애니메이션 굿즈","성우 스탬프 네소베리 누이구루미 “카미야 히로시"(S) (おもちゃ&ホビ-)","96475621","4573253505173","","","セガ·インタラクティブ","20170331","26,160","26,160","790점","33","일본 도서"
"17","애니메이션 굿즈","넨도로이드 소드아트온라인 키리토 논스케일 ABS&PVC 도색완료 가동 피규어 (おもちゃ&ホビ-)","95270727","4580416902472","","","グッドスマイルカンパニ-","20170131","50,870","45,780","1,380점","34","일본 도서"
"18","애니메이션 굿즈","러브라이브! 스쿠패스 점보 네소베리 누이구루미 호노카 (おもちゃ&ホビ-)","85115871","4573253503872","","","セガ·インタラクティブ","20160930","53,900","29,600","300점","150","일본 도서"
"19","애니메이션 굿즈","넨도로이드 혈계전선 & BEYOND 레오나르도 워치 (おもちゃ&ホビ-)","105013231","4580416903202","","","グッドスマイルカンパニ-","20170930","58,140","52,320","1,570점","213","일본 도서"
"20","애니메이션 굿즈","넨도로이드 러브라이브! 선샤인!! 츠시마 요시코 (おもちゃ&ホビ-)","101921473","4580416903073","","","グッドスマイルカンパニ-","20170731","42,380","42,380","1,280점","120","일본 도서"
"21","애니메이션 굿즈","あんさんぶるスタ-ズ! 1.守澤千秋 ビッグおまんじゅうクッションvol.4 (おもちゃ&ホビ-)","82303285","4970381371708","","","エンスカイ","20160825","52,330","52,330","1,570점","84","일본 도서"
"22","애니메이션 굿즈","카드캡터사쿠라 키노모토 사쿠라 Stars Bless You (おもちゃ&ホビ-)","87944812","4571368442833","","","グッドスマイルカンパニ-","20170930","302,840","302,840","9,090점","139","일본 도서"
"23","애니메이션 굿즈","넨도로이드 늑대와 향신료 호로 (おもちゃ&ホビ-)","101487400","4580416903042","","","グッドスマイルカンパニ-","20170831","59,210","50,320","1,510점","75","일본 도서"
"24","애니메이션 굿즈","러브라이브! 스쿨아이돌페스티벌 소노다 우미","91757169","4560228204377","","","アルタ-","20170831","206,710","186,030","5,590점","33","일본 도서"
"25","애니메이션 굿즈","오소마츠상 MatsunoFamily 카라마츠 아크릴 스탠드 (おもちゃ&ホビ-)","105186999","4589802620044","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","55","일본 도서"
"26","애니메이션 굿즈","원코인 미니피규어 컬렉션 극장판 쿠로코의 농구 LAST GAME BOX (9개입)","101869877","4934054922390","","","壽屋","19000101","70,640","63,570","1,910점","35","일본 도서"
"27","애니메이션 굿즈","おそ松さん MatsunoFamily 一松 アクリルスタンド (おもちゃ&ホビ-)","105548455","4589802620068","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","37","일본 도서"
"28","애니메이션 굿즈","こえだらいず23 刀劍亂舞 -ONLINE- vol.5 Box 高さ約45mm 塗裝濟み 完成品フィギュア (おもちゃ&ホビ-)","105871371","4904810969815","","","タカラトミ-","20170805","58,240","35,000","350점","23","일본 도서"
"29","애니메이션 굿즈","러브라이브! 선샤인!!네소베리 누이구루미 "사쿠라우치 리코 DREAMER"(S) (おもちゃ&ホビ-)","105659534","4573253509072","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","39","일본 도서"
"30","애니메이션 굿즈","러브라이브! 선샤인!!네소베리 누이구루미 "와타나베 요우 DREAMER"(S) (おもちゃ&ホビ-)","105658965","4573253509089","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","40","일본 도서"
"31","애니메이션 굿즈","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "矢澤にこ"(니코) (おもちゃ&ホビ-)","85115395","4573253503957","","","セガ·インタラクティブ","20160930","45,790","41,210","1,240점","109","일본 도서"
"32","애니메이션 굿즈","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "園田海未"(우미) (おもちゃ&ホビ-)","85114671","4573253503889","","","セガ·インタラクティブ","20160930","45,790","45,790","1,380점","109","일본 도서"
"33","애니메이션 굿즈","넨도로이드 젤다의 전설 브레스 오브 더 와일드 링크 DX Ver. (おもちゃ&ホビ-)","101867865","4580590176058","","","グッドスマイルカンパニ-","20231231","87,000","87,000","2,610점","350","일본 도서"
"34","애니메이션 굿즈","Re:제로부터 시작하는 이세계 생활 렘 피규어 (おもちゃ&ホビ-)","102806291","4580416940023","","","グッドスマイルカンパニ-","20171231","149,000","149,000","4,470점","97","일본 도서"
"35","애니메이션 굿즈","러브라이브!선샤인!!메가 점보 네소베리 누이구루미 쿠로사와 다이아","98699708","","","","セガ","20170421","35,120","29,850","0점","50","일본 도서"
"36","애니메이션 굿즈","おそ松さん カラ松 リア獸モフモフマスコットBIG スペシャルver (230*130mm) (おもちゃ&ホビ-)","81246572","4580397902041","","","マックスリミテッド","20160630","19,620","19,620","590점","60","일본 도서"
"37","애니메이션 굿즈","あんさんぶるスタ-ズ! 4.仙石忍 ビッグおまんじゅうクッションvol.4 (おもちゃ&ホビ-)","82261777","4970381371739","","","エンスカイ","20160825","52,330","48,660","1,460점","56","일본 도서"
"38","애니메이션 굿즈","넨도로이드코데 아이돌 마스터 플래티넘 스타즈 타카츠키 야요이 트윙클스타 코데 논스케일 ABS&PVC 도색완료 완성품 피규어 (おもちゃ&ホビ-)","96436702","4580416902618","","","グッドスマイルカンパニ-","20170430","42,380","42,380","1,280점","39","일본 도서"
"39","애니메이션 굿즈","넨도로이드 코데 KING OF PRISM by PrettyRhythm 미하마 코우지 ABS&PVC 도색완료 완성품 피규어 (おもちゃ&ホビ-)","93677565","4580416902311","","","オランジュ·ル-ジュ","20170430","42,380","38,140","1,150점","40","일본 도서"
"40","애니메이션 굿즈","文豪ストレイドッグス キャラリウムストラップコレクション BOX (おもちゃ&ホビ-)","100170652","4589610710241","","","ブシロ-ドクリエイティブ","20170430","71,950","64,750","1,950점","30","일본 도서"
"41","애니메이션 굿즈","문호 스트레이독스 무장탐정사편 유카타 러버스트랩 BOX (1BOX=5개입,총 5종) (おもちゃ&ホビ-)","99664799","4571245296962","","","フリ-イング","20170425","42,840","38,550","1,160점","30","일본 도서"
"42","애니메이션 굿즈","ARTFX J 모노노케 약장수 피규어 (おもちゃ&ホビ-)","68980995","","","","壽屋","20160331","163,530","143,900","0점","40","일본 도서"
"43","애니메이션 굿즈","넨도로이드 Thunderbolt Fantasy 동리검유기 린세츠아 (おもちゃ&ホビ-)","93176519","4580416902236","","","グッドスマイルカンパニ-","20170315","71,210","71,210","2,140점","23","일본 도서"
"44","애니메이션 굿즈","おそ松さん MatsunoFamily おそ松 アクリルスタンド (おもちゃ&ホビ-)","105548610","4589802620037","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","28","일본 도서"
"45","애니메이션 굿즈","おそ松さん MatsunoFamily チョロ松 アクリルスタンド (おもちゃ&ホビ-)","105548483","4589802620051","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","23","일본 도서"
"46","애니메이션 굿즈","노게임 노라이프 지브릴 피규어 (おもちゃ&ホビ-)","98580080","4560308574994","","","ファット·カンパニ-","20191031","219,790","193,410","0점","14","일본 도서"
"47","애니메이션 굿즈","おそ松さん MatsunoFamily 十四松 アクリルスタンド (おもちゃ&ホビ-)","105548354","4589802620075","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","17","일본 도서"
"48","애니메이션 굿즈","おそ松さん MatsunoFamily トド松 アクリルスタンド (おもちゃ&ホビ-)","105548275","4589802620082","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","17","일본 도서"
"49","애니메이션 굿즈","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "南ことり"(코토리) (おもちゃ&ホビ-)","85115604","4573253503896","","","セガ·インタラクティブ","20160930","45,790","41,210","1,240점","210","일본 도서"
"50","애니메이션 굿즈","넨도로이드 오소마츠상 오소마츠 논스케일(재판) (おもちゃ&ホビ-)","82563742","4580416901420","","","オランジュ·ル-ジュ","20180629","42,380","33,900","0점","193","일본 도서"
"51","애니메이션 굿즈","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "星空凜"(린) (おもちゃ&ホビ-)","85113744","4573253503919","","","セガ·インタラクティブ","20160930","45,790","41,210","1,240점","160","일본 도서"
"52","애니메이션 굿즈","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "東條希"(노조미) (おもちゃ&ホビ-)","85115747","4573253503940","","","セガ·インタラクティブ","20160930","45,790","45,790","1,380점","110","일본 도서"
"53","애니메이션 굿즈","하이큐-!! 니토탄 볼체인 누이구루미 후타쿠치(니로) (길이 약 12cm) (おもちゃ&ホビ-)","87957482","4904790851476","","","タカラトミ-ア-ツ","20161130","19,620","17,650","530점","77","일본 도서"
"54","애니메이션 굿즈","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "絢瀨繪里"(에리) (おもちゃ&ホビ-)","85115131","4573253503933","","","セガ·インタラクティブ","20160930","45,790","41,210","1,240점","100","일본 도서"
"55","애니메이션 굿즈","넨도로이드 오소마츠상 토도마츠 논스케일 ABS&PVC 도색완료 가동피규어 (おもちゃ&ホビ-)","86869655","4580416901741","","","オランジュ·ル-ジュ","20161130","42,380","42,380","1,280점","95","일본 도서"
"56","애니메이션 굿즈","넨도로이드 시원찮은 그녀를 위한 육성방법b 카스미가오카 우타하 (おもちゃ&ホビ-)","102522098","4580416903127","","","グッドスマイルカンパニ-","20170831","54,500","54,500","1,640점","71","일본 도서"
"57","애니메이션 굿즈","츙코레 도검난무-하나마루- 쇼쿠다이키리 미츠타다 (おもちゃ&ホビ-)","100171362","4510417356936","","","ブロッコリ-","20170128","15,690","14,120","430점","82","일본 도서"
"58","애니메이션 굿즈","あんさんぶるスタ-ズ! 5 紫之創 ビッグおまんじゅうクッションvol.5 (おもちゃ&ホビ-)","89155802","4970381377533","","","エンスカイ","20161025","52,330","47,090","1,420점","54","일본 도서"
"59","애니메이션 굿즈","쿠로코의 농구 오만쥬 니기니기 마스코트 BOX (おもちゃ&ホビ-)","98756134","4970381384258","","","エンスカイ","20170425","62,790","56,510","1,700점","86","일본 도서"
"60","애니메이션 굿즈","넨도로이드 도검난무-ONLINE- 이치고 히토후리 (おもちゃ&ホビ-)","71169273","4580416900812","","","オランジュ·ル-ジュ","20160531","50,870","45,780","1,380점","85","일본 도서"
"61","애니메이션 굿즈","文豪ストレイドッグス 太宰治 黑の時代ver. セリフストラップII (おもちゃ&ホビ-)","101383396","4560380805535","","","アルジャ-ノンプロダクト","20170415","15,690","15,690","480점","39","일본 도서"
"62","애니메이션 굿즈","きゃらとりあ 文豪ストレイドッグス 中原中也 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","102380042","4560380805672","","","アルジャ-ノンプロダクト","20170427","15,690","15,690","480점","35","일본 도서"
"63","애니메이션 굿즈","넨도로이드 도검난무-ONLINE- 츠루마루 쿠니나가 (おもちゃ&ホビ-)","62479023","4580416900294","","","オランジュ·ル-ジュ","20210531","53,280","42,620","1,280점","130","일본 도서"
"64","애니메이션 굿즈","PUTITTO おそ松さん BOX商品 1BOX = 12個入り、全6種類 (おもちゃ&ホビ-)","76655950","4580275176458","","","奇譚クラブ","20160615","47,090","47,090","1,420점","99","일본 도서"
"65","애니메이션 굿즈","앙상블 스타즈! 오만쥬 니기니기 마스코트 치비4 BOX (1BOX = 9개입, 9종) (おもちゃ&ホビ-)","101480131","4970381388447","","","エンスカイ","20170430","64,760","64,760","1,950점","49","일본 도서"
"66","애니메이션 굿즈","츙코레 도검난무-하나마루- 헤시키리 하세베 (おもちゃ&ホビ-)","100171401","4510417356929","","","ブロッコリ-","20170128","15,690","14,120","430점","83","일본 도서"
"67","애니메이션 굿즈","넨도로이드 겨울왕국 엘사","51678851","4580590120198","","","グッドスマイルカンパニ","20200731","59,460","50,540","1,520점","100","일본 도서"
"68","애니메이션 굿즈","ねんどろいど バットマン vs ス-パ-マン ジャスティスの誕生 バットマン ジャスティス·エディション ノンスケ-ル ABS&PVC製 塗裝濟み可動フィギュア (おもちゃ&ホビ-)","83619711","4580416901468","","","グッドスマイルカンパニ-","20160930","54,500","49,050","1,480점","54","일본 도서"
"69","애니메이션 굿즈","하이큐!! 니토탄 볼체인 누이구루미 히나타 (おもちゃ&ホビ-)","87980374","4904790830310","","","タカラトミ-ア-ツ","20190430","19,620","19,620","590점","69","일본 도서"
"70","애니메이션 굿즈","넨도로이드 모어 애프터 파츠 03 (おもちゃ&ホビ-)","100625025","4571368459435","","","グッドスマイルカンパニ-","20170630","14,520","12,340","0점","59","일본 도서"
"71","애니메이션 굿즈","おそ松さん イチゲルゲ リア獸モフモフマスコット (120*70mm) (おもちゃ&ホビ-)","81247909","4580397901891","","","マックスリミテッド","20160630","10,460","9,410","290점","60","일본 도서"
"72","애니메이션 굿즈","텐카운트 2 쿠로세 리쿠 클리어 책갈피 (おもちゃ&ホビ-)","97633715","4560404485422","","","ゼクストワ-クス","20160428","7,700","7,700","240점","31","일본 도서"
"73","애니메이션 굿즈","文豪ストレイドッグス 太宰&中原 セリフストラップII (おもちゃ&ホビ-)","102956170","4560380805580","","","アルジャ-ノンプロダクト","20170415","15,690","15,690","480점","29","일본 도서"
"74","애니메이션 굿즈","오소마츠상xSANRIO CHARACTERS 누이구루미 마스코트 BIG [B] 카라마츠","97920521","4580397906117","","","マックスリミテッド","20170210","19,620","17,650","530점","31","일본 도서"
"75","애니메이션 굿즈","ラバ-マスコット 銀魂 ハタ皇子と氷の動物じゃ!編(BOX) (おもちゃ&ホビ-)","83576800","4535123821271","","","メガハウス","20160831","47,090","47,090","1,420점","80","일본 도서"
"76","애니메이션 굿즈","모찌모찌 마스코트 쿠로코의 농구 BOX (1BOX = 10개입,총 10종) (おもちゃ&ホビ-)","97990012","4544815037142","","","エスケイジャパン キャラクタ-·ファンシ-事業部","20170325","91,580","82,420","2,480점","26","일본 도서"
"77","애니메이션 굿즈","PUTITTO 하이큐-!! Vol.2 BOX (8개입) (おもちゃ&ホビ-)","88707685","4573136929331","","","エンスカイ","20161031","58,800","35,000","350점","35","일본 도서"
"78","애니메이션 굿즈","넨도로이드 플러스 이 멋진 세계에 축복을! 2 러버스트랩 세트 아쿠아&메구밍&다크네스 (おもちゃ&ホビ-)","102187818","4571368459060","","","グッドスマイルカンパニ-","20170430","19,620","17,650","530점","20","일본 도서"
"79","애니메이션 굿즈","넨도로이드 스타워즈 깨어난 포스 카일로 렌 (おもちゃ&ホビ-)","101177640","4580416903028","","","グッドスマイルカンパニ-","20170630","66,610","66,610","2,000점","88","일본 도서"
"80","애니메이션 굿즈","[Hot Toys] 코스베이비 닥터스트레인지 COSB325","92677598","4897011182124","","","Hot Toys","20161230","22,500","22,500","1,130점","34","일본 도서"
"81","애니메이션 굿즈","トイズワ-クスコレクション よんてんご Free! Eternal Summer BOX","66946085","4543341136350","","","キャラアニ","20151231","106,600","90,610","0점","37","일본 도서"
"82","애니메이션 굿즈","PUTITTO おそ松さん2 BOX商品 1BOX 12個入り 全6種","85121727","4580275176984","","","グレイ·パ-カ-·サ-ビス","19000101","46,020","46,020","1,390점","40","일본 도서"
"83","애니메이션 굿즈","文豪ストレイドッグス 太宰治 武裝探偵社ver. セリフストラップII (おもちゃ&ホビ-)","102956276","4560380805573","","","アルジャ-ノンプロダクト","20170430","15,690","15,690","480점","19","일본 도서"
"84","애니메이션 굿즈","カ-ドキャプタ-さくら ケルベロス ボ-ルチェ-ン付 ぬいぐるみ 制服 高さ11cm (おもちゃ&ホビ-)","102279550","4904790839412","","","タカラトミ-ア-ツ","20170530","18,310","16,470","500점","21","일본 도서"
"85","애니메이션 굿즈","넨도로이드 도검난무 -ONLINE- 이즈노미카미 카네사다 (おもちゃ&ホビ-)","104567198","4580416903240","","","オランジュ·ル-ジュ","20171005","55,720","50,140","1,510점","60","일본 도서"
"86","애니메이션 굿즈","텐카운트 비닐파우치 茶屋","97930606","4560219323629","","","アニメイト","20161201","15,690","15,690","480점","20","일본 도서"
"87","애니메이션 굿즈","あんさんぶるスタ-ズ! カラコレ 第3彈 BOX商品 1BOX = 8個入り、全8種類 (おもちゃ&ホビ-)","83005199","4961524877034","","","ム-ビック","20160825","62,790","62,790","1,890점","25","일본 도서"
"88","애니메이션 굿즈","유리!!! on ICE 오야스미 아크릴 스트랩 BOX (おもちゃ&ホビ-)","103395634","4560140041111","","","ソル·インタ-ナショナル","20170531","59,520","53,560","1,610점","22","일본 도서"
"89","애니메이션 굿즈","텐카운트 B3 태피스트리 黑瀨","98274395","4560219323384","","","アニメイト","19000101","23,540","23,540","710점","21","일본 도서"
"90","애니메이션 굿즈","ねんどろいどおでかけポ-チ 寢袋&アイマスク ラブライブ! Ver. (おもちゃ&ホビ-)","70157567","4571368454126","","","グッドスマイルカンパニ-","20160331","21,210","19,080","580점","40","일본 도서"
"91","애니메이션 굿즈","넨도로이드 오버로드 알베도 (おもちゃ&ホビ-)","86940308","4580590171640","","","グッドスマイルカンパニ-","20230531","60,570","60,570","1,820점","52","일본 도서"
"92","애니메이션 굿즈","큐포쉬 흑집사 Book of the Atlantic 시엘 팬텀하이브 (おもちゃ&ホビ-)","101153205","4934054184149","","","壽屋","20170731","62,790","62,790","3,140점","61","일본 도서"
"93","애니메이션 굿즈","넨도로이드 소드 아트 온라인 II 시논 (おもちゃ&ホビ-)","95270884","4580416902489","","","グッドスマイルカンパニ-","20170131","50,870","43,230","0점","26","일본 도서"
"94","애니메이션 굿즈","あんさんぶるスタ-ズ! カラコレ 第4彈 BOX商品 1BOX = 8個入り、全7種類 (おもちゃ&ホビ-)","84718598","4961524877041","","","ム-ビック","20160925","62,790","56,510","1,700점","26","일본 도서"
"95","애니메이션 굿즈","ARTFX J 카드캡터 사쿠라 키노모토 사쿠라 -사쿠라 카드편- (おもちゃ&ホビ-)","97980809","4934054056101","","","コトブキヤ","20231031","222,410","200,160","6,010점","32","일본 도서"
"96","애니메이션 굿즈","나츠메우인장 냥코 선생 대형 봉제인형 (ニヤリ) (おもちゃ&ホビ-)","87999427","4904790826443","","","タカラトミ-ア-ツ","20170428","54,940","54,940","1,650점","48","일본 도서"
"97","애니메이션 굿즈","넨도로이드 천년전쟁 아이기스 시비라 (おもちゃ&ホビ-)","75367091","4580416900997","","","グッドスマイルカンパニ-","20160731","66,750","40,050","410점","51","일본 도서"
"98","애니메이션 굿즈","나의 히어로 아카데미아 캬라비니 스트랩 BOX (おもちゃ&ホビ-)","101557333","4560140040978","","","ソル·インタ-ナショナル","20170430","62,790","62,790","1,890점","21","일본 도서"
"99","애니메이션 굿즈","劇場版 黑子のバスケ LAST GAME 指の上シリ-ズ 劇場版 黑子のバスケ LAST GAME 黑子テツヤ (おもちゃ&ホビ-)","99605338","4562457586873","","","Proof","20170430","15,690","14,120","430점","47","일본 도서"
"100","애니메이션 굿즈","오소마츠상 애니멀코스프레 마스코트 이치마츠","87015793","4990795029729","","","內等デザイン硏究所","20160831","15,690","15,690","480점","34","일본 도서"
"101","애니메이션 굿즈","넨도로이드 코데 도검난무 -하나마루- 카슈 기요미츠 우치반 코데 (おもちゃ&ホビ-)","102335851","4580416903158","","","オランジュ·ル-ジュ","20170630","38,750","34,870","1,050점","35","일본 도서"
"102","애니메이션 굿즈","ARTFX J 강철의 연금술사 로이 머스탱 (おもちゃ&ホビ-)","101052538","4934054025169","","","壽屋","20210430","183,160","164,840","4,950점","25","일본 도서"
"103","애니메이션 굿즈","劇場版 黑子のバスケ LAST GAME 指の上シリ-ズ 劇場版 黑子のバスケ LAST GAME 黃瀨凉太 (재판) (おもちゃ&ホビ-)","99612566","4562457586927","","","Proof","20170430","15,690","14,120","430점","49","일본 도서"
"104","애니메이션 굿즈","큐포쉬 프렌즈 앨리스 -Alice- (おもちゃ&ホビ-)","85847300","4934054183975","","","壽屋","20161130","62,790","56,510","1,700점","41","일본 도서"
"105","애니메이션 굿즈","Free! 1/8 마츠오카 린 (Alter)(피규어)","55815156","4589919785896","","","Amazon(Japan)","20150824","132,380","123,110","3,700점","53","일본 도서"
"106","애니메이션 굿즈","명탐정코난「아카이 슈이치」 (おもちゃ&ホビ-)","103060070","4589642700265","","","ユニオンクリエイティブ","20170831","124,280","115,580","3,470점","31","일본 도서"
"107","애니메이션 굿즈","텐카운트 B3 태피스트리 城谷","98274272","4560219323391","","","アニメイト","19000101","23,540","23,540","710점","21","일본 도서"
"108","애니메이션 굿즈","피타!데포메 나의 히어로 아카데미아 아크릴 키홀더 10個入りBOX","81714424","4904790837685","","","タカラトミ-ア-ツ","20160630","75,880","64,490","0점","22","일본 도서"
"109","애니메이션 굿즈","넨도로이드 코데 SEGA feat. 하츠네 미쿠 프로젝트 카가미네 렌 논스케일 ABS&PVC 도색 완성품 피규어 (おもちゃ&ホビ-)","95682393","4580416902533","","","グッドスマイルカンパニ-","20170430","36,340","30,880","0점","20","일본 도서"
"110","애니메이션 굿즈","넨도로이드 도검난무 -ONLINE- 호리카와 쿠니히로 (おもちゃ&ホビ-)","104562379","4580416903257","","","オランジュ·ル-ジュ","20170930","54,500","49,050","1,480점","40","일본 도서"
"111","애니메이션 굿즈","유리!!! on ICE 오만쥬 니기니기 마스코트 2 BOX (1BOX=8개입,전 8종) (おもちゃ&ホビ-)","104396916","4970381391072","","","エンスカイ","20170525","62,790","62,790","1,890점","40","일본 도서"
"112","애니메이션 굿즈","넨도로이드 코데 도검난무-하나마루- 야마토노카미 야스사다 우치반 코데 (おもちゃ&ホビ-)","103600325","4580416903141","","","オランジュ·ル-ジュ","20170630","38,750","38,750","1,170점","27","일본 도서"
"113","애니메이션 굿즈","넨도로이드 플러스 트레이딩 러버스트랩 러브라이브! 선샤인!! 戀になりたいAQUARIUM Ver. 9個入りBOX (おもちゃ&ホビ-)","101470676","4571368458988","","","グッドスマイルカンパニ-","20170430","58,870","52,980","1,590점","13","일본 도서"
"114","애니메이션 굿즈","캐릭터 보컬 시리즈 01 하츠네 미쿠 V4X (おもちゃ&ホビ-)","106122738","4580416940092","","","グッドスマイルカンパニ-","20180531","107,800","97,020","2,920점","14","일본 도서"
"115","애니메이션 굿즈","TV아니메 문호스트레이독스 트레이딩 미러챰 BOX(1BOX=10개입,전10종) (おもちゃ&ホビ-)","105138405","4562480286375","","","カナリア","20170421","91,910","91,910","2,760점","20","일본 도서"
"116","애니메이션 굿즈","きゃらとりあ 文豪ストレイドッグス 江戶川亂步 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","102380317","4560380805658","","","アルジャ-ノンプロダクト","20170531","15,690","15,690","480점","15","일본 도서"
"117","애니메이션 굿즈","넨도로이드 팝팀에픽 포푸코 (おもちゃ&ホビ-)","99630599","4580416902748","","","グッドスマイルカンパニ-","20170630","54,500","49,050","1,480점","21","일본 도서"
"118","애니메이션 굿즈","figma 명탐정 코난 괴도키드 (おもちゃ&ホビ-)","98300289","4571245296818","","","フリ-イング","20170630","82,370","82,370","2,480점","14","일본 도서"
"119","애니메이션 굿즈","超合金魂 百獸王ゴライオン GX-71 百獸王ゴライオン 約270mm ABS&ダイキャスト&PC&PVC製 塗裝濟み可動フィギュア (おもちゃ&ホビ-)","88696894","4549660095118","","","バンダイ","20161231","466,380","433,730","13,020점","11","일본 도서"
"120","애니메이션 굿즈","アイドリッシュセブン おまんじゅうにぎにぎマスコット2 BOX商品 1BOX = 8個入り、全8種類 (おもちゃ&ホビ-)","91718763","4970381378509","","","エンスカイ","20170531","62,790","56,510","1,700점","24","일본 도서"
"121","애니메이션 굿즈","劇場版 黑子のバスケ LAST GAME 指の上シリ-ズ 劇場版 黑子のバスケ LAST GAME 靑峯大輝 (재판) (おもちゃ&ホビ-)","99612781","4562457586903","","","Proof","20170430","15,690","14,120","430점","33","일본 도서"
"122","애니메이션 굿즈","アイドルマスタ- シンデレラガ-ルズ 前川みく 1/8 完成品フィギュア","81326335","4560228204278","","","アルタ-","19000101","154,370","154,370","4,640점","14","일본 도서"
"123","애니메이션 굿즈","코에다라이즈21 도검난무 -ONLINE- vol.4 BOX 도색완성품 피규어 (おもちゃ&ホビ-)","95491400","4904810895565","","","タカラトミ-","20170228","53,370","53,370","2,670점","15","일본 도서"
"124","애니메이션 굿즈","コップのフチ子 もうひとつのクリスマス 12個入りBOX","90472059","4580275177288","","","奇譚クラブ","20160823","52,920","26,000","260점","20","일본 도서"
