﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","잡화","오소마츠상 MatsunoFamily 카라마츠 아크릴 스탠드 (おもちゃ&ホビ-)","105186999","4589802620044","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","55","일본 도서"
"2","잡화","쿠로코의 농구 오만쥬 니기니기 마스코트 BOX (おもちゃ&ホビ-)","98756134","4970381384258","","","エンスカイ","20170425","62,790","56,510","1,700점","86","일본 도서"
"3","잡화","僕のヒ-ロ-アカデミア トランプ (おもちゃ&ホビ-)","86670655","4970381369293","","","エンスカイ","20160701","14,140","12,720","0점","47","일본 도서"
"4","잡화","문호 스트레이독스 토지코레 러버스트랩 ~花札柄~ BOX (6개입,총 6종) (おもちゃ&ホビ-)","109518186","4573168907246","","","ツインクル","20170715","47,090","42,380","1,280점","15","일본 도서"
"5","잡화","黑子のバスケ おすわりぬいぐるみクッション 綠間 眞太郞 (おもちゃ&ホビ-)","107562375","4589945619516","","","バンダイ","20170731","23,540","21,180","640점","15","일본 도서"
"6","잡화","君の名は。 トランプ (おもちゃ&ホビ-)","99010553","4970381194031","","","エンスカイ","20161217","11,920","11,920","600점","212","일본 도서"
"7","잡화","가정교사 히트맨 리본 오만쥬 니기니기 마스코트 BOX","105568404","4970381391577","","","エンスカイ","20170630","58,140","58,140","1,750점","80","일본 도서"
"8","잡화","ラバ-マスコット 銀魂 ハタ皇子と氷の動物じゃ!編(BOX) (おもちゃ&ホビ-)","83576800","4535123821271","","","メガハウス","20160831","47,090","47,090","1,420점","80","일본 도서"
"9","잡화","おそ松さん MatsunoFamily 一松 アクリルスタンド (おもちゃ&ホビ-)","105548455","4589802620068","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","37","일본 도서"
"10","잡화","殺戮の天使 ロングポスタ-コレクション BOX (おもちゃ&ホビ-)","85573178","4935228167395","","","KADOKAWA","20160810","61,600","55,440","1,670점","59","일본 도서"
"11","잡화","きゃらとりあ 文豪ストレイドッグス 太宰治 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","101848336","4560380805634","","","アルジャ-ノンプロダクト","20170427","16,460","14,810","450점","39","일본 도서"
"12","잡화","코에다라이즈 24 앙상블 스타즈! vol.5 (길이 약45mm) (おもちゃ&ホビ-)","107469531","4904810969839","","","タカラトミ-","20170831","53,370","48,030","1,450점","40","일본 도서"
"13","잡화","문호 스트레이독스 무장탐정사편 유카타 러버스트랩 BOX (1BOX=5개입,총 5종) (おもちゃ&ホビ-)","99664799","4571245296962","","","フリ-イング","20170425","42,840","38,550","1,160점","30","일본 도서"
"14","잡화","こえだらいず23 刀劍亂舞 -ONLINE- vol.5 Box 高さ約45mm 塗裝濟み 完成品フィギュア (おもちゃ&ホビ-)","105871371","4904810969815","","","タカラトミ-","20170805","58,240","35,000","350점","23","일본 도서"
"15","잡화","쿠로코의 농구 오스와리인형쿠션 쿠로코테츠야 (おもちゃ&ホビ-)","107562142","4589945619486","","","バンダイ","20170731","25,700","25,700","780점","46","일본 도서"
"16","잡화","きゃらとりあ 文豪ストレイドッグス 江戶川亂步 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","102380317","4560380805658","","","アルジャ-ノンプロダクト","20170531","15,690","15,690","480점","15","일본 도서"
"17","잡화","タマコレ ぷにぷにほっぺますこっと 黑子のバスケLAST GAME(BOX) (おもちゃ&ホビ-)","100671423","4549660151753","","","バンダイ","20170430","102,040","102,040","3,070점","19","일본 도서"
"18","잡화","おそ松さん MatsunoFamily チョロ松 アクリルスタンド (おもちゃ&ホビ-)","105548483","4589802620051","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","23","일본 도서"
"19","잡화","문호 스트레이독스 태피스트리 A (おもちゃ&ホビ-)","108504155","4589499081289","","","ペンギンパレ-ド","20170625","39,240","39,240","1,180점","20","일본 도서"
"20","잡화","텐카운트 엽서 세트 B (4장입)","97633906","4560219323490","","","新書館","19000101","6,540","6,540","200점","33","일본 도서"
"21","잡화","앙상블 스타즈! 오만쥬 폭신폭신 파우치 4 (2) 아토가리 아도니스","96475426","4970381385415","","","エンスカイ","20170324","13,080","13,080","400점","22","일본 도서"
"22","잡화","ちゅんコレの巢 (おもちゃ&ホビ-)","109553951","4510417375678","","","ブロッコリ-","20170825","15,690","15,690","480점","15","일본 도서"
"23","잡화","おそ松さん 執事松 おそ松 ミニタペストリ- (おもちゃ&ホビ-)","84914182","4573360701178","","","エクスレア","20160825","22,050","19,840","600점","29","일본 도서"
"24","잡화","ポケットモンスタ- ピカチュウ スノ-スロ-ライフ (おもちゃ&ホビ-)","109199810","4573136956986","","","グレイ·パ-カ-·サ-ビス","20171130","25,900","25,900","780점","16","일본 도서"
"25","잡화","キャラペチ-ノ 文豪ストレイドッグス 中原中也 アクリルキ-ホルダ- (おもちゃ&ホビ-)","109627376","4589950072719","","","バ-スデイ","20170731","10,460","10,460","320점","12","일본 도서"
"26","잡화","キャラペチ-ノ 文豪ストレイドッグス 江戶川亂步 アクリルキ-ホルダ- (おもちゃ&ホビ-)","109626808","4589950072672","","","バ-スデイ","20170731","10,460","10,460","320점","11","일본 도서"
"27","잡화","キャラペチ-ノ 文豪ストレイドッグス 太宰治 アクリルキ-ホルダ- (おもちゃ&ホビ-)","109626654","4589950072658","","","バ-スデイ","20170731","10,460","10,460","320점","12","일본 도서"
"28","잡화","キャラペチ-ノ 文豪ストレイドッグス 中島敦 アクリルキ-ホルダ- (おもちゃ&ホビ-)","109626562","4589950072641","","","バ-スデイ","20170731","10,460","10,460","320점","12","일본 도서"
"29","잡화","문호 스트레이독스 태피스트리 B (おもちゃ&ホビ-)","108504927","4589499081296","","","ペンギンパレ-ド","20170625","39,240","35,310","1,060점","14","일본 도서"
"30","잡화","ハイキュ-!! 指の上シリ-ズ ハイキュ-!! 巖泉一 (おもちゃ&ホビ-)","93316573","4562457584527","","","Proof","20161231","16,460","14,810","450점","14","일본 도서"
"31","잡화","토이즈웍스 컬렉션 니텐고뭇! 유리 온 아이스 BOX (おもちゃ&ホビ-)","108268038","4546098073084","","","キャラアニ","20170731","72,740","72,740","2,190점","11","일본 도서"
"32","잡화","카드캡터사쿠라 트레이딩 미러챰 BOX (1BOX = 10個入り、全10種) (おもちゃ&ホビ-)","108012229","4562480287587","","","カナリア","20170526","85,030","76,520","2,300점","12","일본 도서"
"33","잡화","コウブツヤ アイドルマスタ-シンデレラガ-ルズ 13.前川みく ビッグサイズ缶バッジ (おもちゃ&ホビ-)","69028351","4571384665773","","","まさめや","20151210","7,150","6,640","200점","0","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
