﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취미/스포츠/생활/기타","POPEYE (ポパイ) 2017年 09月號","113128357","4910180290978","","","マガジンハウス","20170809","8,820","8,820","450점","104","일본 도서"
"2","취미/스포츠/생활/기타","BRUTUS(ブル-タス) 2017年 8/15號[とんかつ好き。] (雜誌, 月2回刊)","114994626","4910277530871","","","マガジンハウス","20170801","7,160","7,160","360점","109","일본 도서"
"3","취미/스포츠/생활/기타","anan (アンアン) 2017年 7/5號 [映畵と本と。] [雜誌] (ムック)","112036292","4910204810779","","アニメディア編集部","マガジンハウス","20170628","6,070","6,070","310점","183","일본 도서"
"4","취미/스포츠/생활/기타","CREA 2017年 09月號 [雜誌]","113572256","4910132510970","","CREA編集部","文藝春秋","20170807","8,590","8,590","430점","75","일본 도서"
"5","취미/스포츠/생활/기타","POPEYE (ポパイ) 2017年 08月號","111375982","4910180290879","","","マガジンハウス","20170710","8,820","8,820","450점","100","일본 도서"
"6","취미/스포츠/생활/기타","ゼクシィ宮城山形 2017年 9月號 (雜誌, 月刊)","114216545","4910056710975","","","リクル-トホ-ルディングス","20170722","2,310","2,310","120점","30","일본 도서"
"7","취미/스포츠/생활/기타","Casa BRUTUS(カ-サブル-タス) 2016年 12月號","94467769","4910125411260","","","マガジンハウス","20161110","10,250","10,250","520점","57","일본 도서"
"8","취미/스포츠/생활/기타","ゼクシィ福岡佐賀 2016年 9月號 (雜誌, 月刊)","88929654","4910156350965","","","リクル-トホ-ルディングス","20160723","3,310","3,310","170점","34","일본 도서"
"9","취미/스포츠/생활/기타","なかよし 2017年 10 月號 [雜誌]","112934343","4910010331079","","","講談社","20170903","6,400","6,400","320점","125","일본 도서"
"10","취미/스포츠/생활/기타","サライ 2017年 04 月號 [雜誌]","103326619","4910142110474","","","小學館","20170310","9,700","9,700","490점","29","일본 도서"
"11","취미/스포츠/생활/기타","CREA 2017年 10月號 [雜誌]","115191335","4910132511076","","CREA編集部","文藝春秋","20170907","9,660","8,690","0점","210","일본 도서"
"12","취미/스포츠/생활/기타","POPEYE (ポパイ) 2017年 01月號 [雜誌]","96767693","4910180290176","","","マガジンハウス","20161210","8,590","8,590","430점","106","일본 도서"
"13","취미/스포츠/생활/기타","ガンプラエ-スspecial ガンダムエ-ス增刊 2017年 09月號","110154505","4910124020975","","","KADOKAWA","20170805","13,020","13,020","660점","99","일본 도서"
"14","취미/스포츠/생활/기타","anan (アンアン) 2017年 6/28號 [2017年後半の?と運命]","111528317","4910204840677","","","マガジンハウス","20170621","6,070","6,070","310점","40","일본 도서"
"15","취미/스포츠/생활/기타","ゼクシィ宮城山形 2017年 1月號 (雜誌, 月刊)","97405615","4910056710173","","","リクル-トホ-ルディングス","20161122","2,310","2,310","120점","57","일본 도서"
"16","취미/스포츠/생활/기타","なかよし 2017年 01 月號 [雜誌]","93734367","4910010330171","","","講談社","20161202","6,400","6,400","320점","52","일본 도서"
"17","취미/스포츠/생활/기타","ゼクシィ長崎 2017年 6月號 (雜誌, 月刊)","108099646","4910156290674","","","リクル-トホ-ルディングス","20170422","3,310","3,310","170점","31","일본 도서"
"18","취미/스포츠/생활/기타","Casa BRUTUS(カ-サブル-タス) 2017年 3月號 [美しい日用品ネットストア開店! ] (雜誌, 月刊)","102546458","4910125410379","","","マガジンハウス","20170210","10,810","10,810","550점","30","일본 도서"
"19","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2017年 03月號 [雜誌]","100878698","4910176310376","","","小學館","20170210","8,590","8,590","430점","33","일본 도서"
"20","취미/스포츠/생활/기타","ゼクシィ大分 2017年 5月號 (雜誌, 月刊)","105988677","4910156390572","","","リクル-トホ-ルディングス","20170323","3,310","3,310","170점","29","일본 도서"
"21","취미/스포츠/생활/기타","小學一年生 2017年 04 月號 [雜誌]","101742429","4910010010479","","","小學館","20170301","16,330","16,330","820점","38","일본 도서"
"22","취미/스포츠/생활/기타","ゆほびか 2017年 10月號 (雜誌, 月刊)","115732349","4910089551071","","","マキノ出版","20170816","8,270","8,270","420점","14","일본 도서"
"23","취미/스포츠/생활/기타","Casa BRUTUS(カ-サブル-タス) 2016年 11月號 [200號記念號 住まいの敎科書] (雜誌, 月刊)","93821973","4910125411161","","","マガジンハウス","20161008","10,810","10,810","550점","31","일본 도서"
"24","취미/스포츠/생활/기타","ゼクシィ靑森秋田巖手 2017年 5月號 (雜誌, 月刊)","105988686","4910056690574","","","リクル-トホ-ルディングス","20170323","2,310","2,310","120점","22","일본 도서"
"25","취미/스포츠/생활/기타","kodomoe(コドモエ) 2017年 08月號","109713645","4910138310871","","大森 裕子","白泉社","20170707","7,620","7,620","390점","17","일본 도서"
"26","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2017年 06月號 [雜誌]","107910923","4910176310673","","","小學館","20170510","8,590","8,590","430점","17","일본 도서"
"27","취미/스포츠/생활/기타","BUBKA (ブブカ) 2017年9月號 (雜誌, 月刊)","114712583","4910178090979","","","白夜書房","20170731","7,510","7,510","380점","18","일본 도서"
"28","취미/스포츠/생활/기타","Hanako (ハナコ) 2017年 2月23日號 No.1127[本とカフェ。] (雜誌, 月2回刊)","102412495","4910263140275","","","マガジンハウス","20170209","6,610","6,610","340점","20","일본 도서"
"29","취미/스포츠/생활/기타","月刊スキ-グラフィック2017年9月號 (雜誌, 月刊)","115610871","4910153970975","","スキ-グラフィック編集部","藝文社","20170810","11,920","11,920","600점","17","일본 도서"
"30","취미/스포츠/생활/기타","スキ-ジャ-ナル 2017年 07 月號 [雜誌] (雜誌, 月刊)","111107168","4910054670776","","","スキ-ジャ-ナル","20170609","10,040","10,040","510점","14","일본 도서"
"31","취미/스포츠/생활/기타","MJ無線と實驗 2017年 09 月號 (雜誌, 月刊)","115610856","4910119050970","","","誠文堂新光社","20170810","12,490","12,490","630점","11","일본 도서"
"32","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2017年 04月號 [雜誌]","103326141","4910176310475","","","小學館","20170310","9,570","7,650","70점","20","일본 도서"
"33","취미/스포츠/생활/기타","DIME (ダイム) 2017年 9月號 [雜誌] (月刊)","113808203","4910159290978","","DIME編集部","小學館","20170715","8,270","7,690","240점","13","일본 도서"
"34","취미/스포츠/생활/기타","てれびくん 2017年 09 月號 [雜誌] (雜誌, 月刊)","115060997","4910010170975","","","小學館","20170801","10,920","10,920","550점","15","일본 도서"
"35","취미/스포츠/생활/기타","近代柔道 2017年 08 月號 [雜誌] (雜誌, 月刊)","114216437","4910029870873","","","ベ-スボ-ル·マガジン社","20170722","10,490","10,490","530점","12","일본 도서"
"36","취미/스포츠/생활/기타","Hanako (ハナコ) 2017年 3月9日號 No.1128[今、食べたいのは なつかしいパン。] (雜誌, 月2回刊)","103464452","4910263120376","","","マガジンハウス","20170223","6,610","6,610","340점","19","일본 도서"
"37","취미/스포츠/생활/기타","私のカントリ- NO.101 (雜誌)","111542495","9784391640526","","私のカントリ-編集部","主婦と生活社","20170615","16,690","16,690","840점","13","일본 도서"
"38","취미/스포츠/생활/기타","anan (アンアン) 2017/05/17[春のにゃんこ  LOVE スタ-誕生! ] (雜誌, 週刊)","109628010","4910204830579","","","マガジンハウス","20170510","6,070","6,070","310점","16","일본 도서"
"39","취미/스포츠/생활/기타","ヌ-ドア-カイブス2015-2017 (フォトテクニックデジタル 2017年3月號別冊) (雜誌, 不定)","102988132","4910077700375","","","玄光社","20170216","19,080","19,080","960점","17","일본 도서"
"40","취미/스포츠/생활/기타","Baseball Clinic(ベ-スボ-ルクリニック) 2017年 09 月號 [雜誌] (雜誌, 月刊)","116088771","4910179150979","","","ベ-スボ-ル·マガジン社","20170817","10,250","10,250","520점","11","일본 도서"
"41","취미/스포츠/생활/기타","Hanako (ハナコ) 2017年 8月10日號 No.1138[かき氷、···ときどきアイス。] (雜誌, 月2回刊)","114791106","4910263120871","","","マガジンハウス","20170727","6,610","6,610","340점","13","일본 도서"
"42","취미/스포츠/생활/기타","ジャイアンツ 2017年 09 月號 [雜誌] (雜誌, 月刊)","114478134","4910053770972","","","報知新聞社","20170724","6,610","6,610","340점","11","일본 도서"
"43","취미/스포츠/생활/기타","ゼクシィ福島 2017年 8月號 (雜誌, 月刊)","112124712","4910055750873","","","リクル-トホ-ルディングス","20170623","2,310","2,310","120점","12","일본 도서"
"44","취미/스포츠/생활/기타","ありがとう淺田眞央 2017年 5/13號 [雜誌]: サンデ-每日 增刊 (雜誌, 不定)","108260307","4910200770572","","","每日新聞出版","20170424","10,810","10,810","550점","12","일본 도서"
"45","취미/스포츠/생활/기타","こどものとも012 2017年 10 月號 [雜誌]","116007938","4910038031074","","","福音館書店","20170904","4,630","4,630","240점","12","일본 도서"
"46","취미/스포츠/생활/기타","ちいさなかがくのとも 2017年 10 月號 [雜誌]","115986333","4910061051070","","","福音館書店","20170904","4,630","4,630","240점","12","일본 도서"
"47","취미/스포츠/생활/기타","バレ-ボ-ル 2017年 09 月號 [雜誌] (雜誌, 月刊)","115610753","4910075270979","","","日本文化出版","20170812","8,820","8,820","450점","11","일본 도서"
"48","취미/스포츠/생활/기타","WORLD SOCCER KING (ワ-ルドサッカ-キング) 2017年 09 月號 [雜誌] (雜誌, 月刊)","115610742","4910198230973","","","朝日新聞出版","20170812","10,810","10,810","550점","11","일본 도서"
"49","취미/스포츠/생활/기타","RC WORLD(ラジコンワ-ルド) 2017年9月號 No.261[雜誌] (雜誌, 月刊)","115213527","4910091110976","","RCワ-ルド編集部","エイ出版社","20170804","7,720","7,720","390점","13","일본 도서"
"50","취미/스포츠/생활/기타","ラジオライフ2017年9月號 (雜誌, 月刊)","114791473","4910091550970","","","三才ブックス","20170725","7,830","7,830","400점","11","일본 도서"
"51","취미/스포츠/생활/기타","ゼクシィ大分 2017年 9月號 (雜誌, 月刊)","114216590","4910156390978","","","リクル-トホ-ルディングス","20170722","3,310","3,310","170점","14","일본 도서"
"52","취미/스포츠/생활/기타","kodomoe(コドモエ) 2017年 10月號","114149711","4910138311076","","大森 裕子","白泉社","20170907","7,620","7,620","390점","19","일본 도서"
"53","취미/스포츠/생활/기타","バレ-ボ-ル 2017年 08 月號 [雜誌] (雜誌, 月刊)","113629788","4910075270870","","","日本文化出版","20170715","8,820","8,820","450점","11","일본 도서"
"54","취미/스포츠/생활/기타","BE-PAL (ビ-パル) 2017年 09月號 [雜誌]","113441019","4910176310970","","","小學館","20170809","6,830","6,830","350점","13","일본 도서"
"55","취미/스포츠/생활/기타","ジャイアンツ 2017年 07 月號 [雜誌] (雜誌, 月刊)","110069924","4910053770774","","","報知新聞社","20170524","6,070","6,070","310점","11","일본 도서"
"56","취미/스포츠/생활/기타","ゼクシィ長野山梨 2017年 7月號 (雜誌, 月刊)","110069896","4910055030777","","","リクル-トホ-ルディングス","20170523","3,310","3,310","170점","12","일본 도서"
"57","취미/스포츠/생활/기타","Blue. (ブル-) 2017年4月號 Vol.64 (雜誌, 隔月刊)","105153757","4910178930473","","","ネコ·パブリッシング","20170310","13,790","13,790","690점","11","일본 도서"
"58","취미/스포츠/생활/기타","ゼクシィ海外ウエディング 2017 Spring&Summer (リクル-トムック) (雜誌)","99199578","9784862075826","","","リクル-トホ-ルディングス","20161223","5,500","5,500","280점","11","일본 도서"
"59","취미/스포츠/생활/기타","小學一年生 2011年 06月號 [雜誌] (月刊, 雜誌)","11524315","","","","小學館","20110428","7,710","7,710","390점","0","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
