﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학/수학/생태","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"2","과학/수학/생태","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"3","과학/수학/생태","Guns, Germs and Steel : The Fates of Human Societies (Paperback, New ed)","928388","9780393317558","51795","제레드 다이아몬드 지음","W. W. Norton & Company","19990409","31,970","26,210","1,320점","1175","역사"
"4","과학/수학/생태","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"5","과학/수학/생태","The Better Angels of Our Nature: Why Violence Has Declined (Paperback)","15092558","9780143122012","52000","Pinker, Steven","Penguin Group USA","20120925","30,700","24,560","1,230점","231","인문/사회"
"6","과학/수학/생태","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"7","과학/수학/생태","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"8","과학/수학/생태","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9803","과학/수학/생태"
"9","과학/수학/생태","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"10","과학/수학/생태","Barron's SAT Subject Test: Physics (Paperback, 2)","77527070","9781438007892","51899","M. Jansen","Barron's Educational Series","20160901","32,040","26,270","1,320점","116","수험서"
"11","과학/수학/생태","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"12","과학/수학/생태","Barron's SAT Subject Test Biology E/M (Paperback, 5)","52374836","9781438005751","51899","Goldberg M. S., Deborah T.","Barron's Educational Series","20150801","32,040","26,270","1,320점","195","수험서"
"13","과학/수학/생태","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"14","과학/수학/생태","A Little History of Science (Paperback, Reprint)","25086909","9780300197136","","William Bynum","Yale Univ Pr","20130910","25,310","18,980","190점","349","과학/수학/생태"
"15","과학/수학/생태","Barron's AP Physics 1 and 2 (Paperback)","45909175","9781438002682","51899","Jonathan Wolf","Barrons Test Prep                       ","20150201","32,040","26,270","1,320점","86","수험서"
"16","과학/수학/생태","The Power of Habit : Why We Do What We Do, and How to Change (Paperback)","20243280","9781847946249","","Charles Duhigg","Random House Books","20130207","21,600","17,280","870점","372","과학/수학/생태"
"17","과학/수학/생태","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"18","과학/수학/생태","Oxford IB Diploma Programme: Biology Course Companion (Paperback, 2014 Revised edition)","33028314","9780198392118","","Andrew Allott","Oxford Univ Pr","20140206","123,950","101,630","5,090점","114","과학/수학/생태"
"19","과학/수학/생태","Our Mathematical Universe : My Quest for the Ultimate Nature of Reality (Paperback)","45980590","9780241954638","","Tegmark, Max","Penguin","20150129","23,490","19,260","970점","70","과학/수학/생태"
"20","과학/수학/생태","Thing Explainer : Complicated Stuff in Simple Words (Hardcover, Illustrated ed)","60846611","9781473620919","","Randall Munroe","John Murray General Publishing Division","20151124","36,310","29,770","1,490점","82","과학/수학/생태"
"21","과학/수학/생태","Oxford IB Diploma Programme: Chemistry Course Companion (Paperback, 2014 Revised edition)","32813749","9780198392125","","Sergey Bylikin","Oxford Univ Pr","20140327","123,950","101,630","5,090점","88","과학/수학/생태"
"22","과학/수학/생태","A Short History of Nearly Everything (Paperback)","79065282","9781784161859","","빌 브라이슨","Transworld Publishers Ltd","20160616","23,490","19,260","970점","61","과학/수학/생태"
"23","과학/수학/생태","On the Launch Pad: A Counting Book about Rockets (Paperback)","1638007","9781404811195","90000","Michael Dahl","Picture Window Books","20040101","16,850","13,810","700점","44","어린이"
"24","과학/수학/생태","New KS3 Science Revision Guide - Foundation (includes Online Edition, Videos & Quizzes) (Package)","15336951","9781841462400","","Gannon, Paddy","Coordination Group Publications Ltd.","20230523","13,890","11,380","350점","15","과학/수학/생태"
"25","과학/수학/생태","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"26","과학/수학/생태","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"27","과학/수학/생태","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1252","과학/수학/생태"
"28","과학/수학/생태","The Selfish Gene : 40th Anniversary edition (Paperback, 4 Revised edition)","78532252","9780198788607","","리처드 도킨스","Oxford University Press","20160609","27,200","17,500","180점","4298","과학/수학/생태"
"29","과학/수학/생태","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
"30","과학/수학/생태","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"31","과학/수학/생태","Treasures of Botanical Art : Icons from the Shirley Sherwood and Kew Collections (Hardcover)","23555124","9781842463680","","Shirley Sherwood","Kew Pub.","20080101","64,010","52,480","2,630점","97","예술/대중문화"
"32","과학/수학/생태","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"33","과학/수학/생태","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"34","과학/수학/생태","I Am a Star (Paperback)","866142","9780439113205","","진 마졸로 지음","Cartwheel Books","20010601","5,000","3,750","190점","73","어린이"
"35","과학/수학/생태","Sea Shapes (Paperback, Voyager Books)","1182718","9780152017002","50700","MacDonald, Suse 지음","Sandpiper","19980415","11,200","7,840","80점","378","어린이"
"36","과학/수학/생태","Sparks of Genius: The Thirteen Thinking Tools of the World's Most Creative People (Paperback)","926104","9780618127450","90000","로버트 루트번스타인 외 지음","Mariner Books","20010809","25,100","20,080","1,010점","616","자기계발"
"37","과학/수학/생태","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","637","어린이"
"38","과학/수학/생태","The Origin of Species (Paperback)","13309903","9780007902231","","찰스 다윈 지음","HarperPress","20111001","7,000","5,600","280점","1045","소설/시/희곡"
"39","과학/수학/생태","Principles of Mathematical Analysis (Paperback, 3rd  International)","7884317","9780070856134","","Walter Rudin 지음","McGraw-Hill Education","19760901","41,000","41,000","1,230점","1060","과학/수학/생태"
"40","과학/수학/생태","The Upside of Irrationality: The Unexpected Benefits of Defying Logic at Work and Home (Mass Market Paperback, International)","11894459","9780062086440","50799","댄 애리얼리 지음","HarperCollins","20110531","12,600","8,820","90점","184","과학/수학/생태"
"41","과학/수학/생태","All about Light (Paperback)","1448778","9780516258423","","Lisa Trumbauer","Childrens Pr","20040901","6,900","5,520","280점","50","어린이"
"42","과학/수학/생태","Walden and Civil Disobedience (Mass Market Paperback)","12861928","9780451532169","50595","Thoreau, Henry David","New Amer Library Classics","20120703","8,300","6,220","320점","474","과학/수학/생태"
"43","과학/수학/생태","Harcourt Science: Reading Support and Homework Student Edition Grade 1 (Paperback)","8943613","9780153610219","90000","Harcourt School Publishers","Houghton Mifflin School","20060901","19,000","16,150","810점","131","어린이"
"44","과학/수학/생태","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"45","과학/수학/생태","Stars (Paperback)","6932539","9781433314254","50000","William B. Rice","Teacher Created Materials","20100820","20,230","16,180","810점","45","어린이"
"46","과학/수학/생태","Organic Chemistry (8th International Edition, Paperback)","15311337","9780840054531","90000","McMurry, John","Cengage Learning, Inc","20110509","53,000","53,000","1,060점","160","과학/수학/생태"
"47","과학/수학/생태","Thing Explainer: Complicated Stuff in Simple Words (Hardcover)","56270720","9780544668256","52495","Houghton Mifflin Harcourt","Houghton Mifflin Harcourt","20151124","37,800","30,240","1,520점","178","기술공학"
"48","과학/수학/생태","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"49","과학/수학/생태","Principles of Engineering Thermodynamics (Paperback, 8 Rev ed)","57152926","9781118960882","90000","Michael J. Moran","John Wiley & Sons Inc","20150317","53,000","53,000","1,590점","86","과학/수학/생태"
"50","과학/수학/생태","Guns, Germs, and Steel: The Fates of Human Societies (Hardcover, Revised)","1505735","9780393061314","52495","Diamond, Jared","W W Norton & Co Inc","20050701","50,540","40,430","2,030점","212","역사"
"51","과학/수학/생태","H is for Hawk : The Sunday Times bestseller and Costa and Samuel Johnson Prize Winner (Paperback)","48945812","9780099575450","","Macdonald, Helen","Vintage","20150226","23,490","19,260","970점","156","과학/수학/생태"
"52","과학/수학/생태","Classical Mechanics : Pearson New International Edition (Paperback, 3 ed)","43340267","9781292026558","","Herbert Goldstein 지음","Pearson","20130805","134,640","121,170","3,640점","266","과학/수학/생태"
"53","과학/수학/생태","Superintelligence : Paths, Dangers, Strategies (Paperback)","67360499","9780198739838","","Nick Bostrom","Oxford University Press","20160414","21,350","17,500","880점","202","과학/수학/생태"
"54","과학/수학/생태","Quantum Physics (Hardcover, 3 ed)","1150042","9780471057000","90000","Stephen Gasiorowicz","John Wiley & Sons Inc","20030417","53,000","53,000","1,060점","202","과학/수학/생태"
"55","과학/수학/생태","Oxford Read and Discover: Level 5: Great Migrations (Paperback)","7016161","9780194645010","","Oxford 지음","Oxford University Press","20100325","9,500","7,600","380점","194","ELT/어학/사전"
"56","과학/수학/생태","One Nighttime Sea (School & Library, 1st)","1340307","9780439339063","","Deborah Lee Rose","Scholastic Pr                           ","20030801","29,600","26,640","1,340점","19","과학/수학/생태"
"57","과학/수학/생태","Who Was Charles Darwin? (Paperback)","952410","9780448437644","50499","Deborah Hopkinson 지음","Grosset & Dunlap","20050519","7,700","5,390","110점","422","어린이"
"58","과학/수학/생태","Cracking the SAT Physics Subject Test, 15th Edition (Paperback, 15, Revised)","38939794","9780804125666","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","54","수험서"
"59","과학/수학/생태","Melting and Freezing (Paperback)","6932526","9781433314193","","Lisa Greathouse","Teacher Created Materials","20100820","20,230","16,180","810점","23","어린이"
"60","과학/수학/생태","Introduction to Linear Regression Analysis (Hardcover, 5)","16443739","9780470542811","90000","Montgomery","John Wiley & Sons","20120409","264,850","198,630","3,980점","62","과학/수학/생태"
"61","과학/수학/생태","Mechanical and Metal Trades Handbook (Paperback)","40820341","9783808519141","","Fischer, Ulrich","Verlag Europa-Lehrmittel Nourney, Vollmer GmbH & C","20121231","50,910","50,910","1,530점","15","기술공학"
"62","과학/수학/생태","What If? : Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","58589356","9781848549562","","Randall Munroe","John Murray General Publishing Division","20150924","19,800","13,860","280점","1805","과학/수학/생태"
"63","과학/수학/생태","The Elements of Statistical Learning: Data Mining, Inference, and Prediction, Second Edition (Hardcover, 2, 2009, Corr. 9th)","2352555","9780387848570","","Trevor Hastie","Springer Verlag","20090209","99,000","99,000","2,970점","213","과학/수학/생태"
"64","과학/수학/생태","Sapiens: A Brief History of Humankind (Hardcover, Deckle Edge)","37319308","9780062316097","53500","Yuval Noah Harari","HarperCollins","20150210","52,500","36,750","740점","246","과학/수학/생태"
"65","과학/수학/생태","The Number Devil: A Mathematical Adventure (Paperback)","1242624","9780805062991","51900","Enzensberger, Hans Magnus","Henry Holt & Co","20000501","36,000","27,000","1,350점","251","어린이"
"66","과학/수학/생태","Real and Complex Analysis (Paperback, 3 ed)","11007463","9780071002769","","Walter Rudin 지음","McGraw-Hill","19870301","40,000","40,000","1,200점","358","과학/수학/생태"
"67","과학/수학/생태","What Do You Do with a Tail Like This?: A Caldecott Honor Award Winner (Paperback)","1802193","9780618997138","50795","Page, Robin","Sandpiper","20080501","10,400","6,760","70점","585","어린이"
"68","과학/수학/생태","Spaceship Earth (Paperback)","3694579","9780743905657","","Gina Dal Fuoco","Teacher Created Materials","20070921","6,000","3,000","30점","25","교육/자료"
"69","과학/수학/생태","Environmental Politics: A Very Short Introduction (Paperback)","59297710","9780199665570","","Andrew Dobson","Oxford University Press","20160128","19,210","12,480","380점","44","인문/사회"
"70","과학/수학/생태","National Geographic Readers: Snakes! (Paperback)","4448968","9781426304286","50399","Stewart, Melissa 지음","National Geographic Society","20090414","7,700","6,160","310점","200","어린이"
"71","과학/수학/생태","Oxford Read and Discover: Level 2: Electricity (Paperback)","29382212","9780194646857","","Louise Spilsbury","Oxford","20130124","9,000","7,200","360점","681","ELT/어학/사전"
"72","과학/수학/생태","The Daily Drucker: 366 Days of Insight and Motivation for Getting the Right Things Done (Paperback, International)","11498843","9780062089243","51200","Peter F. Drucker 지음","Harper","20110426","22,500","15,750","320점","72","경제경영"
"73","과학/수학/생태","Geography Middle School, the Americas: Student Edition 2009 (Hardcover)","8396535","9780030995378","90000","Holt Mcdougal","Holt Rinehart & Winston","20090101","44,000","37,400","1,870점","31","과학/수학/생태"
"74","과학/수학/생태","5 Steps to a 5: AP Chemistry 2017 (Paperback, 9)","69194106","9781259586477","","John T. Moore","McGraw-Hill","20160728","30,370","24,900","1,250점","22","수험서"
"75","과학/수학/생태","The Signal and the Noise : The Art and Science of Prediction (Paperback)","26091076","9780141975658","","Silver, Nate","Penguin","20130418","27,760","22,760","1,140점","89","과학/수학/생태"
"76","과학/수학/생태","Concepts in Thermal Physics (Paperback, 2 Revised edition)","4975122","9780199562107","","Stephen J. Blundell","Oxford Univ Pr","20091001","55,000","55,000","1,650점","224","과학/수학/생태"
"77","과학/수학/생태","Barron's SAT Subject Test: Math Level 1 (Paperback, 6)","77527072","9781438007908","51699","Sharon Weiner Green","Barron's Educational Series","20160901","28,100","22,480","1,130점","32","수험서"
"78","과학/수학/생태","The Official SAT Subject Test in Chemistry Study Guide (Paperback)","85771173","9781457309199","51899","College Board","College Board","20170307","24,700","19,760","990점","50","수험서"
"79","과학/수학/생태","Introduction to Linear Algebra (Hardcover, 5, Revised)","84495011","9780980232776","","STRANG  GILBERT","Cambridge University Press","20160811","160,290","131,430","6,580점","97","과학/수학/생태"
"80","과학/수학/생태","SAT Subject Test Physics (Paperback, 10)","79879835","9781506209241","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","55","과학/수학/생태"
"81","과학/수학/생태","Energy Makes Things Happen (Paperback)","1344487","9780064452137","","Kimberly Brubaker Bradley","Collins","20021224","7,700","6,160","310점","36","어린이"
"82","과학/수학/생태","Sounds All Around (Paperback)","1175942","9780064451772","50599","Pfeffer, Wendy","Harpercollins Childrens Books","19981212","7,100","5,680","290점","23","어린이"
"83","과학/수학/생태","The Health Physics Solutions Manual (Paperback, 2nd)","6114607","9780962596384","54695","Herman Cember","P S & E Pubns                           ","20091215","79,220","63,370","3,170점","43","과학/수학/생태"
"84","과학/수학/생태","Ancient Futures : Learning from Ladakh (Paperback)","15290991","9780712606561","","Norberg-Hodge, Helena","Rider","20000406","36,310","29,770","1,490점","106","역사"
"85","과학/수학/생태","Froggy Plays in the Band (Paperback)","952135","9780142400517","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","20040412","9,600","8,160","410점","123","교육/자료"
"86","과학/수학/생태","The Resurrectionist: The Lost Work of Dr. Spencer Black (Hardcover)","18859660","9781594746161","52495","E. B. Hudspeth","Random House Inc","20130521","42,170","33,730","1,690점","166","소설/시/희곡"
"87","과학/수학/생태","Rise of the Robots: Technology and the Threat of a Jobless Future (Paperback)","63495246","9780465097531","51699","Martin Ford","Basic Books (AZ)","20160712","24,600","18,450","930점","60","기술공학"
"88","과학/수학/생태","Ordinary Differential Equations (Paperback, Revised)","1054941","9780486649405","","Morris Tenenbaum","Dover Pubns","19851001","67,410","53,920","2,700점","54","과학/수학/생태"
"89","과학/수학/생태","A Survey of Knot Theory (Paperback, 1996)","18614194","9783034899536","","Akio Kawauchi","Springer Verlag","20110927","218,980","179,560","8,980점","16","과학/수학/생태"
"90","과학/수학/생태","Climate Change: A Very Short Introduction (Paperback, 3 Revised edition)","39786134","9780198719045","","","Oxford University Press","20141023","19,210","12,480","380점","75","과학/수학/생태"
"91","과학/수학/생태","Statistical Mechanics (Paperback, 3)","7663363","9780123821881","90000","R. K. Pathria","Academic Pr","20110228","159,040","135,180","6,760점","59","과학/수학/생태"
"92","과학/수학/생태","Mechanics of Materials, Si Edition (Paperback, 8, Revised)","13785812","9781111577742","90000","Gere, James M.","Cengage Learning","20120413","45,000","45,000","900점","36","기술공학"
"93","과학/수학/생태","Differential Equations and Linear Algebra (Hardcover)","46211795","9780980232790","","Strang, Gilbert","Wellesley-Cambridge Press","20150212","89,000","89,000","2,670점","73","과학/수학/생태"
"94","과학/수학/생태","An Introduction to the Theory of Numbers (Paperback, 6 Revised edition)","4971763","9780199219865","","G. H. Hardy","Oxford Univ Pr","20080731","70,000","70,000","2,100점","109","과학/수학/생태"
"95","과학/수학/생태","Cell Biology (Paperback, 7th, International)","23730954","9781118318744","90000","Gerald Karp","Wiley","20130201","50,000","50,000","1,500점","34","과학/수학/생태"
"96","과학/수학/생태","Power, Sex, Suicide : Mitochondria and the Meaning of Life (Paperback)","1582957","9780199205646","","Lane, Nick","Oxford Univ Pr","20061026","10,000","10,000","300점","44","과학/수학/생태"
"97","과학/수학/생태","SAT Subject Test Biology E/M (Paperback, 10)","79880044","9781506209197","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","28","과학/수학/생태"
"98","과학/수학/생태","Why Geography Matters: More Than Ever (Paperback, 2)","18620412","9780199913749","","De Blij, Harm","Oxford University Press, USA","20120817","35,240","28,890","1,450점","24","과학/수학/생태"
"99","과학/수학/생태","Smart about Sharks (Hardcover)","67955429","9781909263918","","Owen Davey","Nobrow Press","20160601","27,760","20,820","630점","37","어린이"
"100","과학/수학/생태","What Do You Do With A Tail Like This (Paperback)","45689180","9780439704151","","스티브 젠킨스","Scholastic Bks.","20140813","14,000","7,000","70점","69","과학/수학/생태"
"101","과학/수학/생태","Thinking Physics: Understandable Practical Reality (Paperback, 3)","1352850","9780935218084","53395","Lewis C. Epstein","Insight Pr                              ","20020905","57,290","46,970","2,350점","40","과학/수학/생태"
"102","과학/수학/생태","Movement: Functional Movement Systems : Screening, Assessment, Corrective Strategies (Paperback)","16664134","9781905367337","","Cook, Gray","Lotus Publishing","20110930","149,600","122,670","6,140점","36","의학"
"103","과학/수학/생태","Algebra 1, Study Guide and Intervention Workbook (Paperback, 2)","15180878","9780076602926","90000","Glencoe Mcgraw-Hill 지음","Glencoe/McGraw-Hill","20110412","15,000","13,500","680점","52","과학/수학/생태"
"104","과학/수학/생태","Game Theory for Applied Economists (Paperback)","1089948","9780691003955","90000","Robert Gibbons","Princeton Univ Pr","19920802","99,560","81,630","4,090점","44","경제경영"
"105","과학/수학/생태","Sustainable Energy - Without the Hot Air (Paperback)","2730175","9780954452933","54995","Mackay, David J.","Uit Cambridge Ltd                       ","20090101","49,140","36,850","370점","24","과학/수학/생태"
"106","과학/수학/생태","Baby Touch and Feel Animals (Board Book)","2036396","9781405329132","","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20080201","10,660","7,990","240점","887","어린이"
"107","과학/수학/생태","Calculus Made Easy (Hardcover, 1998)","1192229","9780312185480","52499","Silvanus P. Thompson","St Martins Pr","19981015","50,600","41,490","2,080점","30","과학/수학/생태"
"108","과학/수학/생태","Your Body, Your Yoga: Learn Alignment Cues That Are Skillful, Safe, and Best Suited to You (Paperback)","74767035","9780968766538","","Bernie Clark","Wild Strawberry Productions","20160412","42,100","34,520","1,730점","62","건강/스포츠"
"109","과학/수학/생태","The Brain That Changes Itself: Stories of Personal Triumph from the Frontiers of Brain Science (Paperback)","1433676","9780143113102","51700","Doidge, Norman","Penguin Group USA","20080101","30,370","24,290","1,220점","123","의학"
"110","과학/수학/생태","Women in Science: 50 Fearless Pioneers Who Changed the World (Hardcover)","69612048","9781607749769","51699","Rachel Ignotofsky","Ten Speed Pr","20160726","28,670","22,930","1,150점","78","인문/사회"
"111","과학/수학/생태","The Scientific Revolution: A Very Short Introduction (Paperback)","8153363","9780199567416","","Lawrence M. Principe","Oxford Univ Pr","20110428","19,210","12,480","380점","22","과학/수학/생태"
"112","과학/수학/생태","We All Sing with the Same Voice (Paperback)","1465724","9780060739003","50699","Miller, J. Philip","Harpercollins Childrens Books","20050104","12,500","10,000","500점","423","어린이"
"113","과학/수학/생태","The Official SAT Subject Test in Physics Study Guide (Paperback)","85771175","9781457309212","51899","College Board","College Board","20170307","24,700","19,760","990점","40","수험서"
"114","과학/수학/생태","The Master Algorithm : How the Quest for the Ultimate Learning Machine Will Remake Our World (Paperback)","84497901","9780141979243","","Pedro Domingos","Penguin Books Ltd","20170126","23,490","19,260","970점","64","과학/수학/생태"
"115","과학/수학/생태","The Origin of Consciousness in the Breakdown of the Bicameral Mind (Paperback)","1242769","9780618057078","90000","Julian Jaynes","Mariner Books","20000815","43,850","35,950","1,800점","36","인문/사회"
"116","과학/수학/생태","Essentials of Statistics for the Behavioral Science (7th Edition, Paperback)","13013035","9780538754965","","","Wadworth","20100131","90,000","90,000","1,800점","17","과학/수학/생태"
"117","과학/수학/생태","The Art of the Matrix (Hardcover, Reissue)","1233256","9781557044051","","Wachowski, Larry","Newmarket Pr                            ","20001201","101,250","83,020","4,160점","15","예술/대중문화"
"118","과학/수학/생태","The Emotion Machine: Commonsense Thinking, Artificial Intelligence, and the Future of the Human Mind (Paperback)","1645305","9780743276641","51600","Marvin Minsky","Simon & Schuster","20071101","42,170","34,570","1,730점","42","인문/사회"
"119","과학/수학/생태","Our Choice (Paperback, Revised)","5601402","9781594867347","52699","앨 고어 지음","Rodale Pr","20091103","45,540","37,340","1,870점","14","과학/수학/생태"
"120","과학/수학/생태","Eggs and Legs: Counting by Twos (Paperback)","5479878","9781404811140","90000","Michael Dahl","Picture Window Books","20050101","16,850","13,810","700점","29","어린이"
"121","과학/수학/생태","Number Freak: From 1 to 200- The Hidden Language of Numbers Revealed (Paperback)","2794223","9780399534591","51500","Derrick Niederman","Perigee","20090804","40,500","33,210","1,670점","37","과학/수학/생태"
"122","과학/수학/생태","Special Relativity: A Heuristic Approach (Paperback)","102257844","9780128104118","","Sadri Hassani","Elsevier","20170505","168,750","126,560","1,270점","13","과학/수학/생태"
"123","과학/수학/생태","SAT Subject Test Chemistry (Paperback, 10)","79880030","9781506209203","","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","36","과학/수학/생태"
"124","과학/수학/생태","Perfect Simulation (Hardcover)","61561768","9781482232448","","Mark L. Huber","CRC Press","20151119","177,390","145,450","7,280점","11","과학/수학/생태"
"125","과학/수학/생태","Principles of Bioinorganic Chemistry (Paperback)","50534717","9780935702736","","","Univ Science Books","19940906","146,810","132,120","3,970점","11","과학/수학/생태"
"126","과학/수학/생태","STP Mathematics 7 Student Book (Paperback)","40817027","9781408523780","","Bostock, Brian","Nelson Thornes","20140424","64,100","52,560","2,630점","18","과학/수학/생태"
"127","과학/수학/생태","Biblical Games: Game Theory and the Hebrew Bible (Paperback)","1768582","9780262523325","","Brams, Steven J.","Mit Pr","20020830","50,620","41,500","2,080점","31","종교/명상/점술"
"128","과학/수학/생태","Bioinorganic Chemistry: A Short Course (Paperback, 2)","1638718","9780471761136","","Rosette M. Roat-Malone","Wiley-Interscience","20071001","268,310","201,230","4,030점","11","과학/수학/생태"
"129","과학/수학/생태","Advanced Statistics Demystified (Paperback)","1444198","9780071432429","","Larry J. Stephens","McGraw-Hill Professional Pub            ","20040607","37,120","30,430","1,530점","12","과학/수학/생태"
"130","과학/수학/생태","Mathematical Logic for Computer Science (Paperback, 3rd ed. 2012)","16679339","9781447141280","","Mordechai Ben-Ari","Springer Verlag","20120617","109,480","89,770","4,490점","24","과학/수학/생태"
"131","과학/수학/생태","Mathematics for Physics : A Guided Tour for Graduate Students (Hardcover)","2793620","9780521854030","","Michael Stone","Cambridge Univ Pr","20090709","110,000","110,000","3,300점","20","과학/수학/생태"
"132","과학/수학/생태","An Introduction to Optimization (Hardcover, 3rd)","1442928","9780471758006","90000","Edwin Kah Pin Chong","Wiley-Interscience","20080225","35,000","35,000","1,050점","24","과학/수학/생태"
"133","과학/수학/생태","Geometry, Topology and Physics (Paperback, 2 ed)","1177960","9780750306065","","Mikio Nakahara","Taylor & Francis","20030604","181,660","148,960","7,450점","201","과학/수학/생태"
"134","과학/수학/생태","Topology and Geometry for Physicists (Paperback)","8969545","9780486478524","","Charles Nash","Dover Pubns","20110217","28,600","22,880","1,150점","67","과학/수학/생태"
"135","과학/수학/생태","Barron's AP Statistics (Paperback, 9)","91012670","9781438009049","51899","Martin Sternstein Ph. D.","Barron's Educational Series","20170201","31,400","25,120","1,260점","124","수험서"
"136","과학/수학/생태","Love and Math: The Heart of Hidden Reality (Paperback)","40319058","9780465064953","51699","Frenkel, Edward","Basic Books (AZ)","20140909","33,730","26,980","810점","54","전기/자서전"
"137","과학/수학/생태","The Physics of Quantum Mechanics (Paperback)","29263944","9780199688579","","James Binney","Oxford Univ Pr","20131031","66,240","54,310","2,720점","30","과학/수학/생태"
"138","과학/수학/생태","Atoms, Radiation, and Radiation Protection (Paperback, 3, Revised)","1387727","9783527406067","","James E. Turner","Vch Pub                                 ","20070701","310,410","232,800","4,660점","37","과학/수학/생태"
"139","과학/수학/생태","The Universal Computer: The Road from Leibniz to Turing (Paperback, Turing Centenar)","13503293","9781466505193","","Davis, Martin","Taylor & Francis","20111213","55,550","45,550","2,280점","14","과학/수학/생태"
"140","과학/수학/생태","Lectures on Classical Differential Geometry: Second Edition (Paperback, 2)","8969676","9780486656090","51495","Dirk Jan Struik","Dover Pubns","19880401","8,000","8,000","240점","76","과학/수학/생태"
"141","과학/수학/생태","The Game of Mix and Match (Hardcover)","8193451","9780714860732","","Herve Tullet","Phaidon Inc Ltd","20110312","20,000","16,000","800점","26","어린이"
"142","과학/수학/생태","How to Prove It : A Structured Approach (Paperback, 2 Revised edition)","1530903","9780521675994","","Daniel J. Velleman","Cambridge Univ Pr","20060116","39,000","39,000","1,170점","36","과학/수학/생태"
"143","과학/수학/생태","Beasts of Burden: Animal and Disability Liberation (Hardcover)","53091661","9781620971284","","Taylor, Sunaura","New Press","20170228","40,590","33,280","1,670점","39","소설/시/희곡"
