﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 언어권 도서","Le Petit Prince (French) (Paperback)","955816","9780156013987","51100","생 텍쥐페리 지음","Mariner Books","20010904","20,230","16,580","830점","1432","기타 언어권 도서"
"2","기타 언어권 도서","A la Recherche de Julie (Niveau 1) (French Edition) (Paperback)","115867104","9782090313314","","Marie-Laure Lions-Olivieri","French and European Publications Inc","20120901","22,970","22,970","690점","24","기타 언어권 도서"
"3","기타 언어권 도서","Histoire militaire (Hardcover)","115867060","9782324004711","","","Not Applicable","19000101","61,570","50,480","2,530점","17","기타 언어권 도서"
"4","기타 언어권 도서","The Aesthetic Unconscious (Paperback)","3808602","9780745646442","","Ranciere, Jacques","Polity Pr","20091218","33,660","25,240","510점","55","기타 언어권 도서"
"5","기타 언어권 도서","design addicts (Hardcover, Beaux livres)","115865649","9782878113037","","Delhomme Jean-Philippe","Thames & Hudson","20070101","45,760","45,760","1,380점","15","기타 언어권 도서"
"6","기타 언어권 도서","Le drame de la deco (Hardcover, 0)","115865464","9782207251577","","Delhomme Jean-Philippe","Denoël","20001103","35,410","35,410","1,070점","12","기타 언어권 도서"
"7","기타 언어권 도서","French I, Grades K - 5 (Paperback)","9861261","9781936023189","","Carson-dellosa Publishing","Carson Dellosa Pub Co Inc","20110103","8,420","6,730","340점","44","기타 언어권 도서"
"8","기타 언어권 도서","Franz Kafka - Gesammelte Werke (IRIS®-Leinen) (Hardcover)","52771558","9783866478497","","","Anaconda Verlag","20121030","21,790","18,520","190점","141","소설/시/희곡"
"9","기타 언어권 도서","Anne Frank Tagebuch (Paperback)","5719527","9783596152773","","Otto H. Frank","Fischer Taschenbuch Verlag              ","20050830","24,090","21,680","1,090점","20","기타 언어권 도서"
"10","기타 언어권 도서","Predigten (Paperback, 3. Aufl. 1962.)","111159333","9783110552126","","Luther, Martin","De Gruyter","20170626","30,350","24,880","1,250점","11","기타 언어권 도서"
"11","기타 언어권 도서","Simplissime: Le livre de cuisine le + facile du monde (Broche)","81548183","9782013963657","","장 프랑수아 말레 지음","Hachette","20150902","50,760","50,760","1,530점","13","요리"
"12","기타 언어권 도서","French-English Picture Dictionary (Paperback)","7660468","9780764146602","50699","Catherine Bruzzone","Barrons Juveniles","20110401","15,170","12,430","630점","58","기타 언어권 도서"
"13","기타 언어권 도서","What am I? (French-English) (Hardcover)","5624315","9781840592467","","Lanchais, Aurelie","Milet Ltd                               ","20000101","12,800","10,490","530점","14","어린이"
"14","기타 언어권 도서","Großes Ubungsbuch Deutsch: Grammatik / Buch (Paperback)","116057920","9783191017217","","Susanne Geiger Sabine Dinsel","Max Hueber Verlag","20090819","40,500","40,500","1,220점","11","언어학"
"15","기타 언어권 도서","Le Lexicon : DictionnaireÂ trilingue franÃ§ais, latin, grec (Hardcover, P U DE RENNES)","115865685","9782753520455","","","P U DE RENNES","19000101","43,630","43,630","1,310점","12","기타 언어권 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
