﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13564","어린이"
"2","청소년","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"3","청소년","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"4","청소년","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14277","어린이"
"5","청소년","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33755","어린이"
"6","청소년","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39432","어린이"
"7","청소년","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30148","어린이"
"8","청소년","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"9","청소년","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"10","청소년","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29773","어린이"
"11","청소년","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22680","어린이"
"12","청소년","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","31927","어린이"
"13","청소년","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7783","어린이"
"14","청소년","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20500","어린이"
"15","청소년","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3353","어린이"
"16","청소년","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","16997","어린이"
"17","청소년","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25575","어린이"
"18","청소년","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"19","청소년","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"20","청소년","Stuck in Neutral (Paperback, 미국판)","1289077","9780064472135","50899","테리 트루먼 지음","HarperTeen","20120724","13,900","11,120","560점","177","청소년"
"21","청소년","Spectrum Early Years Learning Letters, Grade Pk (Paperback)","25714055","9781936024971","50995","School Specialty Publishing 지음","Spectrum Pub","20110103","13,500","10,800","540점","938","어린이"
"22","청소년","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"23","청소년","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28581","어린이"
"24","청소년","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3252","어린이"
"25","청소년","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"26","청소년","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"27","청소년","The Fault In Our Stars (Paperback, 미국판, International)","22720651","9780525426004","50999","존 그린 지음","Dutton","20120726","13,000","10,400","520점","3032","청소년"
"28","청소년","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6744","어린이"
"29","청소년","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","7998","어린이"
"30","청소년","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","7781","어린이"
"31","청소년","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5338","어린이"
"32","청소년","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1602","소설/시/희곡"
"33","청소년","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4814","어린이"
"34","청소년","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3402","어린이"
"35","청소년","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"36","청소년","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9538","청소년"
"37","청소년","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9417","어린이"
"38","청소년","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9401","어린이"
"39","청소년","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7765","어린이"
"40","청소년","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"41","청소년","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5143","어린이"
"42","청소년","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7469","어린이"
"43","청소년","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"44","청소년","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2006","청소년"
"45","청소년","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"46","청소년","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5702","어린이"
"47","청소년","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2877","어린이"
"48","청소년","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8593","어린이"
"49","청소년","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6385","어린이"
"50","청소년","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5204","청소년"
"51","청소년","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3707","청소년"
"52","청소년","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6925","어린이"
"53","청소년","I Love You Through and Through (Board Books)","923652","9780439673631","50895","Bernadette Rossetti-Shustak 지음, Caroline Jay Churc","Cartwheel Books","20050101","12,600","6,930","70점","4927","어린이"
"54","청소년","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3932","어린이"
"55","청소년","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2142","청소년"
"56","청소년","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4081","어린이"
"57","청소년","The Family Under the Bridge (Paperback)","926135","9780064402507","50599","Natalie Savage Carlson 지음, Garth Williams 그림","HarperTrophy","20191112","10,300","6,690","110점","1691","어린이"
"58","청소년","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1209","어린이"
"59","청소년","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"60","청소년","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6768","어린이"
"61","청소년","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"62","청소년","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2898","청소년"
"63","청소년","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4881","어린이"
"64","청소년","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3250","어린이"
"65","청소년","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"66","청소년","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"67","청소년","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4138","어린이"
"68","청소년","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6229","어린이"
"69","청소년","13 Reasons Why (Mass Market Paperback)","109335264","9780451479327","50899","제이 아셰르","Razorbill","20170627","11,600","8,000","80점","335","청소년"
"70","청소년","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3430","어린이"
"71","청소년","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"72","청소년","The Invention of Hugo Cabret (Hardcover)","895653","9780439813785","52299","브라이언 셀즈닉 지음","Scholastic","20070301","41,900","29,330","590점","1081","어린이"
"73","청소년","Charlie and the Chocolate Factory (Paperback)","555430","9780142401088","50699","로알드 달 지음, 퀜틴 블레이크 그림","Puffin","20040412","12,600","10,080","510점","928","어린이"
"74","청소년","Frozen: A Pop-Up Adventure 겨울왕국 팝업북 (Hardcover)","77841928","9781484737804","54000","매튜 라인하트","Disney Editions","20161004","52,000","16,800","840점","294","어린이"
"75","청소년","The Get Rich Quick Club (Paperback)","1150997","9780060534424","50599","Gutman, Dan 지음","Harpercollins Childrens Books","20061017","9,800","6,860","70점","1033","어린이"
"76","청소년","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"77","청소년","Should I Share My Ice Cream? (Hardcover)","11993668","9781423143437","50899","Willems, Mo","Hyperion Books","20110614","11,900","7,730","80점","1331","어린이"
"78","청소년","Would You Rather? (Paperback)","15253722","9780099200413","90000","Burningham, John","Red Fox","19940120","14,400","10,800","540점","274","어린이"
"79","청소년","The Grammar Lab:: Book Three : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","300985","9780194330176","","Kenna Bourke 지음","Oxford(옥스포드)","19990601","18,500","15,720","790점","329","언어학"
"80","청소년","Dork Diaries #12 : Tales from a Not-So-Secret Crush Catastrophe (Hardcover)","103434933","9781534405608","51399","Rachel Ren Russell","Aladdin Paperbacks","20171017","18,100","14,480","730점","282","어린이"
"81","청소년","The Wonderful Wizard of Oz (Paperback)","2947264","9780199540648","","라이먼 프랭크 바움 지음","Oxford University Press","20080508","17,070","11,090","340점","474","소설/시/희곡"
"82","청소년","Gangsta Granny (Paperback)","16052790","9780007371464","","David Walliams","HarperCollinsChildren'sBooks","20130222","14,400","10,800","540점","1357","청소년"
"83","청소년","The Color Monster: A Pop-Up Book of Feelings (Hardcover)","53900185","9781454917298","","Anna Llenas","Sterling Pub Co Inc","20150901","45,000","31,500","630점","785","어린이"
"84","청소년","Monster (Paperback)","956155","9780064407311","50899","Walter Dean Myers 지음, Christopher Myers 그림","Amistad Pr                              ","20190305","18,200","12,740","260점","607","청소년"
"85","청소년","Monsters University: The Junior Novelization (Paperback)","19148618","9780736430456","50499","RH Disney","Random House Childrens Books","20130514","8,420","6,900","350점","66","어린이"
"86","청소년","Encyclopedia Prehistorica Sharks and Other Sea Monsters : The Definitive Pop-Up (Hardcover)","659703","9780744586893","90100","로버트 사부다 외 지음","Walker Books","20060501","66,500","53,200","2,660점","331","어린이"
"87","청소년","The Grouchy Ladybug (Paperback)","955957","9780064434508","50799","에릭 칼","Harpercollins Childrens Books","19960816","11,000","5,830","120점","954","어린이"
"88","청소년","Black and White: A Caldecott Award Winner (Paperback)","955500","9780618636877","90000","데이비드 맥컬레이 지음","Sandpiper","20051001","11,600","9,280","470점","545","어린이"
"89","청소년","A Bear Called Paddington (Paperback)","57593390","9780062422750","50599","Michael Bond","Harpercollins Childrens Books","20160105","12,600","8,820","180점","369","어린이"
"90","청소년","Friend or Fiend? with the Pain and the Great One (Paperback, Yearling)","6240445","9780440420958","50599","Blume, Judy","Yearling Books","20101012","7,700","6,160","310점","714","어린이"
"91","청소년","The Story of Salt (Paperback, Reprint)","32600957","9780147511669","50899","Mark Kurlansky","Puffin","20140807","12,500","10,000","500점","129","어린이"
"92","청소년","Please Write In This Book (Paperback, Reprint)","1438691","9780823421381","50695","Amato, Mary","Holiday House","20080102","13,480","10,780","540점","212","어린이"
"93","청소년","The Crucible (Paperback)","1122529","9780140481389","51300","Miller, Arthur","Penguin Group USA","19761028","23,620","19,360","970점","54","청소년"
"94","청소년","Maze Runner: The Scorch Trials Official Graphic Novel Prelude (Paperback)","48726638","9781608867509","","TBD","Kaboom","20150623","25,290","20,230","1,020점","33","청소년"
"95","청소년","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5545","어린이"
"96","청소년","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3710","소설/시/희곡"
"97","청소년","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5858","어린이"
"98","청소년","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6751","어린이"
"99","청소년","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","3905","어린이"
"100","청소년","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"101","청소년","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"102","청소년","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2603","청소년"
"103","청소년","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4602","어린이"
"104","청소년","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5747","어린이"
"105","청소년","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2862","어린이"
"106","청소년","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"107","청소년","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3703","어린이"
"108","청소년","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2782","어린이"
"109","청소년","One Fine Day (Paperback)","956722","9780020436201","50699","노니 호그로지안 지음","Aladdin","19740901","11,600","7,540","80점","1049","어린이"
"110","청소년","The Twilight Saga Box Set (Paperback 4권, International Edition)","3709344","9780316070362","54796","스테프니 메이어 지음","Little Brown & Company","20090501","65,900","46,130","930점","1726","소설/시/희곡"
"111","청소년","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2375","어린이"
"112","청소년","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"113","청소년","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"114","청소년","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2837","어린이"
"115","청소년","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","10857","교육/자료"
"116","청소년","Maisy's Digger: A Go with Maisy (Board Book)","52373300","9780763680107","50599","Cousins, Lucy","Candlewick Press (MA)","20150825","10,400","6,760","140점","1025","어린이"
"117","청소년","Up and Away in Phonics: 1: Phonics Book (Paperback)","186223","9780194349543","","Terence G. Growther 지음","Oxford(옥스포드)","19970807","10,000","8,000","80점","1588","ELT/어학/사전"
"118","청소년","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1376","청소년"
"119","청소년","The Giving Tree with CD [With CD] (Hardcover, 40, Anniversary)","490237","9780060586751","51899","셸 실버스타인 지음","Harper Collins","20140218","20,000","17,000","850점","1778","어린이"
"120","청소년","My Father's Dragon (Paperback)","1443344","9780440421214","50699","Gannett, Ruth Stiles 지음","Yearling Books","20051227","9,000","5,200","60점","4267","어린이"
"121","청소년","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3199","어린이"
"122","청소년","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"123","청소년","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","795","어린이"
"124","청소년","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"125","청소년","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5475","어린이"
"126","청소년","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2708","어린이"
"127","청소년","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2569","어린이"
"128","청소년","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2891","어린이"
"129","청소년","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"130","청소년","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"131","청소년","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3921","어린이"
"132","청소년","The Voyage of the Dawn Treader: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","955840","9780064471077","50699","클라이브 스테이플즈 루이스 지음","Harpercollins Childrens Books","20020305","10,200","7,650","390점","149","어린이"
"133","청소년","The Story of the World Vol. 2: History for the Classical Child: The Middle Ages: From the Fall of Rome to the Rise of the Renaissance (Paperback, Revised Edition)","1623106","9781933339092","51695","수잔 와이즈 바우어 지음","Peace Hill Pr                           ","20070416","28,000","22,400","1,120점","4518","교육/자료"
"134","청소년","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1282","어린이"
"135","청소년","Harry Potter and the Prisoner of Azkaban (Hardcover)","208555","9780439136358","52299","조앤 K. 롤링 지음","Scholastic","19991001","32,300","17,760","180점","1044","어린이"
"136","청소년","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1245","청소년"
"137","청소년","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1224","어린이"
"138","청소년","Roll of Thunder, Hear My Cry (Paperback)","677546","9780142401125","50799","밀드레드 테일러 지음","Puffin","20040412","12,600","8,820","180점","462","어린이"
"139","청소년","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"140","청소년","Story of the World, Vol. 3: History for the Classical Child: Early Modern Times (Paperback)","945254","9780971412996","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20040412","30,000","27,000","1,350점","678","어린이"
"141","청소년","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2448","어린이"
"142","청소년","Love That Dog (Paperback)","955266","9780064409599","50599","샤론 크리치 지음","Harpercollins Childrens Books","20080408","11,200","8,960","450점","921","어린이"
"143","청소년","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1493","어린이"
"144","청소년","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2798","어린이"
"145","청소년","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1306","어린이"
"146","청소년","American Start with English: 4: Student Book (Paperback, 2 Rev ed)","175956","9780194340250","","D. H. Howe 지음","Oxford Univ Pr","19970130","18,000","12,000","120점","483","ELT/어학/사전"
"147","청소년","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"148","청소년","Maisy Dresses Up (Paperback)","958051","9780763609092","50399","루시 커진즈 지음","Candlewick Pr","19990804","7,700","6,160","310점","412","어린이"
"149","청소년","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","8009","어린이"
"150","청소년","Smoky Night (Paperback)","948041","9780152018849","50700","이브 번팅, 데이비드 디아즈","Sandpiper","19940331","11,100","5,880","60점","884","어린이"
"151","청소년","Maisy Drives the Bus (Paperback)","1062322","9780763610852","50399","루시 커진즈 지음","Candlewick Pr","20000501","8,400","5,880","60점","366","어린이"
"152","청소년","Harry Potter and the Order of the Phoenix (Paperback)","40817125","9781408855690","90100","Rowling, J K","Bloomsbury Childrens","20140901","15,300","7,190","80점","618","소설/시/희곡"
"153","청소년","My Lucky Day (Paperback)","1508633","9780142404560","50599","Keiko Kasza","Puffin","20050908","9,600","6,240","70점","2311","어린이"
"154","청소년","Draw Me a Star (Paperback)","951893","9780698116320","50699","에릭 칼 지음","Puffin","19980202","10,500","8,920","450점","696","어린이"
"155","청소년","Dolphin Readers Level 1: Number Magic (Paperback)","917058","9780194400893","","Rebecca Brooke 지음","Oxford(옥스포드)","20050407","6,500","5,520","280점","385","ELT/어학/사전"
"156","청소년","Dog Man #4 : And Cat Kid (Hardcover)","111691916","9780545935180","50999","Dav Pilkey","Graphix                                 ","20171226","12,000","8,400","90점","1069","어린이"
"157","청소년","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3531","어린이"
"158","청소년","Daddy Long-Legs (Paperback)","11876236","9780141331119","50499","Webster, Jean","Puffin Books","19890727","11,600","9,280","470점","1381","어린이"
