﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","피규어","Free!-Eternal Summer- 갈아입히기 액션! 니이텐고 나나세 하루카","109330281","4546098073817","","","キャラアニ","20171031","118,700","118,700","3,570점","52","일본 도서"
"2","피규어","[Hot Toys] 캐리비안의 해적5 : Dead Men Tell No Tales -잭 스패로우- DX15 1/6th scale Jack Sparrow Collectible Figure","109629798","4897011183329","","","Hot Toys","20180330","295,000","295,000","14,750점","27","일본 도서"
"3","피규어","Free!-Eternal Summer- 갈아입히기 액션! 니이텐고 타치바나 마코토","109330470","4546098073824","","","キャラアニ","20171031","115,130","103,610","3,110점","51","일본 도서"
"4","피규어","넨도로이드 Fate/Grand Order 쉴더 마슈 키리에라이트 (おもちゃ&ホビ-)","91200609","4580416902120","","","グッドスマイルカンパニ-","20170131","66,610","66,610","2,000점","58","일본 도서"
"5","피규어","명탐정 코난「아무로 토오루」 (おもちゃ&ホビ-)","107944057","4589642700289","","","ユニオンクリエイティブ","20171031","157,480","157,480","4,730점","36","일본 도서"
"6","피규어","하이스쿨 플릿 빌헬미나 수영복 Ver. (おもちゃ&ホビ-)","109731047","4580416940221","","","グッドスマイルカンパニ-","20180630","133,250","119,920","3,600점","20","일본 도서"
"7","피규어","おそ松さん 一松ネコぶんちん&エスパ-ニャンコメモスタンド 塗裝濟み完成品フィギュア (おもちゃ&ホビ-)","81855723","4573360700850","","","エクスレア","20160808","39,240","39,240","1,180점","239","일본 도서"
"8","피규어","パルメイトぷち おそ松さん やっぱパ-カ-は樂だよな!編(BOX) (おもちゃ&ホビ-)","79308227","4535123820854","","","メガハウス","20160630","54,940","51,090","1,540점","75","일본 도서"
"9","피규어","Re:제로부터 시작하는 이세계 생활 렘 피규어 (おもちゃ&ホビ-)","102806291","4580416940023","","","グッドスマイルカンパニ-","20171231","149,000","149,000","4,470점","97","일본 도서"
"10","피규어","아이돌 마스터 신데렐라 걸즈 칸자키 란코 장미의 어둠공주Ver.","107414467","4560228204582","","","アルタ-","20171110","324,450","292,000","8,760점","68","일본 도서"
"11","피규어","큐포쉬 흑집사 Book of the Atlantic 시엘 팬텀하이브 (おもちゃ&ホビ-)","101153205","4934054184149","","","壽屋","20170731","62,790","62,790","3,140점","61","일본 도서"
"12","피규어","러브 라이브 야자와 니코 피크닉 걸 1/8스케일 ABS&PVC도색완료 완성품 피규어 (おもちゃ&ホビ-)","65318853","4571368442550","","","グッドスマイルカンパニ-","20160331","201,780","90,000","900점","50","일본 도서"
"13","피규어","[Hot Toys] 가디언 오브 갤럭시2 - Groot Life- LMS004 Size Collectible Figure","108219805","4897011183060","","","Hot Toys","20180601","215,000","215,000","10,750점","29","일본 도서"
"14","피규어","시원찮은 그녀를 위한 육성방법 b 카스미가오카 우타하 수영복Ver. (おもちゃ&ホビ-)","107680446","4580416940153","","","グッドスマイルカンパニ-","20180731","115,070","103,560","3,110점","42","일본 도서"
"15","피규어","Re:제로부터 시작하는 이세계 생활 람 (おもちゃ&ホビ-)","106598223","4580416942157","","","グッドスマイルカンパニ-","20220131","142,720","128,440","3,860점","46","일본 도서"
"16","피규어","토이즈웍스 컬렉션 니텐고뭇!오소마츠상 BOX (おもちゃ&ホビ-)","84134771","4543341137074","","","キャラアニ","20160831","58,190","58,190","1,750점","46","일본 도서"
"17","피규어","Fate/Grand Order 라이더 / 아르토리아 팬드래곤 [산타오르타]","108069953","4560228204537","","","アルタ-","20180219","180,540","162,480","4,880점","20","일본 도서"
"18","피규어","[Hot Toys] 스타워즈:깨어난 포스 MMS408 1/6th scale R2-D2 Collectible Figure","101553072","4897011182698","","","Hot Toys","20171201","255,000","255,000","12,750점","16","일본 도서"
