﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","リンネル 2017年 12月號 (雜誌, 月刊)","118096330","4910193071274","","","寶島社","20171020","9,810","9,810","500점","342","일본 도서"
"2","외국도서","リンネル 2017年 11月號 (雜誌, 月刊)","115620522","4910193071175","","","寶島社","20170920","9,810","9,810","500점","338","일본 도서"
"3","외국도서","GLOW (グロウ) 2017年 08月號 (雜誌, 月刊)","109598996","4910033030874","","","寶島社","20170628","11,610","10,440","0점","7739","일본 도서"
"4","외국도서","mini(ミニ) 2017年 11 月號 [雜誌]","116992989","4910084211178","","","寶島社","20170930","8,590","8,590","430점","404","일본 도서"
"5","외국도서","MORE (モア) 2017年 12月號 (雜誌, 月刊)","118741132","4910087771273","","","集英社","20171028","8,590","8,590","430점","179","일본 도서"
"6","외국도서","STUSSY 2017 FALL/HOLIDAY COLLECTION (e-MOOK 寶島社ブランドムック)(ムック)","116992723","9784800276223","","","寶島社","20171013","20,030","18,020","0점","245","일본 도서"
"7","외국도서","sweet (スウィ-ト) 2017年 12月號 [雜誌] (月刊, 雜誌)","119544410","4910154411279","","","寶島社","20171110","9,810","9,810","500점","482","일본 도서"
"8","외국도서","劇場版KING OF PRISM -PRIDE the HERO-Song&Soundtrack (CD)","113795831","4562475275957","","V.A.","エイベックス·ピクチャ-ズ株式會社(Music)","20170927","54,940","49,440","0점","193","일본 도서"
"9","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 3rdシリ-ズ vol.6 UNDEAD (CD)","109078126","4571436934543","","ア-ティスト","フロンティアワ-クス","20171004","19,620","17,650","0점","169","일본 도서"
"10","외국도서","BAILA (バイラ) 2017年 11月號 [雜誌]","117679020","4910173771170","","","集英社","20171012","8,590","8,590","430점","109","일본 도서"
"11","외국도서","Oggi(オッジ) 2017年 11 月號 [雜誌] (雜誌)","118796919","4910122011173","","","小學館","20170928","9,380","9,380","470점","1160","일본 도서"
"12","외국도서","otona MUSE (オトナ ミュ-ズ) 2017年 11月號 [雜誌] (月刊, 雜誌)","116573177","4910121651172","","","寶島社","20170928","10,140","10,140","510점","144","일본 도서"
"13","외국도서","ハイキュ-!! 28 (ジャンプコミックス) (コミック)","116470258","9784088812137","","古館 春一","集英社","20171004","5,240","4,710","0점","430","일본 도서"
"14","외국도서","ラブライブ！サンシャイン!! CODE：C 電擊G’sマガジン增刊(假)","116505807","4910164601172","","","KADOKAWA","20171007","10,810","9,720","0점","148","일본 도서"
"15","외국도서","넨도로이드 명탐정 코난 아무로 토오루","119530504","4580590125896","
","","グッドスマイルカンパニ-","20220531","60,650","60,650","1,820점","285","일본 도서"
"16","외국도서","+act. ( プラスアクト )―visual interview magazine 2017年 11月號 (雜誌)","118019812","4910179071175","","","ワニブックス","20171012","10,920","10,920","550점","101","일본 도서"
"17","외국도서","2D☆STAR Vol.8","116331469","9784391640700","","2D☆STAR編集部","主婦と生活社","20170929","16,560","14,900","0점","104","일본 도서"
"18","외국도서","CLUEL(クル-エル) 2017年 11 月號 [雜誌] (雜誌)","116450181","4910032391174","","","ザ·ブックスパブリッシング","20171012","7,510","7,510","380점","80","일본 도서"
"19","외국도서","V (ブイ) ジャンプ 2017年 12月號 [雜誌] (月刊, 雜誌)","118323724","4910113231276","","","集英社","20171021","6,070","6,070","310점","30","일본 도서"
"20","외국도서","In Red (インレッド) 2017年 12月號 [雜誌] (月刊, 雜誌) (雜誌)","119461577","4910017631271","","","寶島社","20171107","9,810","9,810","500점","100","일본 도서"
"21","외국도서","POPEYE(ポパイ) 2017年 11月號 [映畵とド-ナツ。] (雜誌)","119451020","4910180291173","","","マガジンハウス","20171010","8,820","8,820","450점","89","일본 도서"
"22","외국도서","ヤングジャンプGOLD 2017年 11/30 號 [雜誌]: ヤングジャンプ 增刊 (雜誌)","119548753","4910281761179","","","集英社","20171019","7,610","6,840","0점","86","일본 도서"
"23","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 3rdシリ-ズ vol.2 Knights (CD)","111374595","4571436934505","","ア-ティスト","フロンティアワ-クス","20170809","19,620","19,620","990점","453","일본 도서"
"24","외국도서","츙코레 앙상블 스타즈! 이츠키 슈 (おもちゃ&ホビ-)","111146249","4510417379928","","","ブロッコリ-","20170831","15,690","14,120","430점","318","일본 도서"
"25","외국도서","sweet (スウィ-ト) 2017年 11月號 [雜誌] (月刊, 雜誌)","117591178","4910154411170","","","寶島社","20171012","9,810","9,810","500점","126","일본 도서"
"26","외국도서","篠崎愛 寫眞集「結晶」 (單行本(ソフトカバ-))","119582978","9784063528640","","篠崎愛","講談社","20171101","38,160","34,340","0점","363","일본 도서"
"27","외국도서","ザテレビジョンCOLORS vol.33 AUTUMN RED (雜誌)","119496938","4910212471177","","","KADOKAWA","20171010","9,810","9,810","500점","64","일본 도서"
"28","외국도서","Mono Max (モノ·マックス) 2017年 11月號 [雜誌] (月刊, 雜誌)","117591558","4910187491170","","","寶島社","20171010","9,810","9,810","500점","133","일본 도서"
"29","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2017年 11月號","117846600","4910164591176","","","アスキ-·メディアワ-クス","20170930","12,030","12,030","610점","103","일본 도서"
"30","외국도서","ゼクシィ首都圈 2017年 12月號 (雜誌)","118810546","4910056931271","","","リクル-トホ-ルディングス","20171023","5,500","5,500","280점","156","일본 도서"
"31","외국도서","GQ JAPAN (ジ-キュ-ジャパン) 2017年12月號 [表紙:BLACKPINK 現代のアイドル考現學] (雜誌)","119461403","4910153111279","","Conde Nast Japan (コンデナスト·ジャパン)","コンデナスト·ジャパン","20171024","6,610","6,610","340점","62","일본 도서"
"32","외국도서","君の膵臟をたべたい (雙葉文庫) (文庫)","105710062","9784575519945","","住野 よる","雙葉社","20170426","7,950","7,150","0점","1411","일본 도서"
"33","외국도서","SPRiNG(スプリング) 2017年 11 月號 [雜誌]","116574737","4910053271172","","","寶島社","20170923","9,700","9,700","490점","150","일본 도서"
"34","외국도서","츙코레 앙상블 스타즈! 사쿠마 레이 (おもちゃ&ホビ-)","111146087","4510417379867","","","ブロッコリ-","20190531","15,690","15,690","480점","185","일본 도서"
"35","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 3rdシリ-ズ vol.5 2wink (CD)","111374719","4571436934536","","ア-ティスト","フロンティアワ-クス","20171004","15,690","14,120","0점","109","일본 도서"
"36","외국도서","LaLaDX(ララデラックス) 2017年 11 月號 [雜誌]","118349441","4910191151176","","","白泉社","20171010","7,620","7,620","390점","57","일본 도서"
"37","외국도서","My Girl vol.20 “VOICE ACTRESS EDITION” (エンタ-ブレインムック) (ムック)","119530734","9784047348929","","","KADOKAWA","20171018","16,560","15,400","470점","120","일본 도서"
"38","외국도서","PASH! 2017年 11 月號 [雜誌] (雜誌)","119510881","4910074151170","","","主婦と生活社","20171010","11,040","11,040","560점","41","일본 도서"
"39","외국도서","やはり俺の靑春ラブコメはまちがっている。12 (ガガガ文庫)","106005771","9784094516746","","渡 航","小學館","20170920","7,270","6,540","0점","289","일본 도서"
"40","외국도서","あんさんぶるスタ-ズ!(4) 通常版 : KCx","111675327","9784063809381","","紗與 イチ","講談社","20170807","6,910","6,210","0점","486","일본 도서"
"41","외국도서","smart (スマ-ト) 2017年 11月號 (雜誌, 月刊)","116574504","4910155211175","","","寶島社","20170923","10,810","10,810","550점","93","일본 도서"
"42","외국도서","넨도로이드 명탐정 코난 아카이 슈이치 (おもちゃ&ホビ-)","118409089","4580590125933","
","","グッドスマイルカンパニ-","20220430","50,940","50,940","2,550점","283","일본 도서"
"43","외국도서","卓上 あんさんぶるスタ-ズ!  2018カレンダ- (オフィス用品)","117687416","4970381210649","","","エンスカイ","20171104","17,870","16,080","0점","258","일본 도서"
"44","외국도서","smart (スマ-ト) 2017年 12月號 (雜誌, 月刊)","118405322","4910155211274","","","寶島社","20171024","10,810","10,810","550점","173","일본 도서"
"45","외국도서","&ROSY(アンドロ-ジ-) 2017年 12 月號","118406820","4910114111270","","","寶島社","20171023","9,700","9,700","490점","102","일본 도서"
"46","외국도서","Men's NONNO(メンズノンノ) 2017年 11 月號 [雜誌]","117536290","4910186271179","","","集英社","20171010","9,380","9,380","470점","70","일본 도서"
"47","외국도서","anan (アンアン)2017/10/18[秘密の心理テスト。] (雜誌)","119589638","4910204831071","","","マガジンハウス","20171011","5,840","5,840","300점","120","일본 도서"
"48","외국도서","あんさんぶるスタ-ズ! オフィシャルワ-クス (單行本)","107805015","9784047332553","","","KADOKAWA","20170531","44,120","39,700","0점","2047","일본 도서"
"49","외국도서","sweet (スウィ-ト) 2017年 10月號 [雜誌] (月刊, 雜誌)","115025984","4910154411071","","","寶島社","20170912","9,700","9,700","490점","193","일본 도서"
"50","외국도서","In Red (インレッド) 2017年 11月號 [雜誌] (月刊, 雜誌)","117353965","4910017631172","","","寶島社","20171007","10,920","9,820","0점","209","일본 도서"
"51","외국도서","To LOVEる-とらぶる-シリ-ズ10周年アニバ-サリ-ブック とらぶるくろにくる (愛藏版コミックス) (コミック)","115439022","9784087925173","","야부키 켄타로","集英社","20171102","35,770","32,190","0점","131","일본 도서"
"52","외국도서","Dear+(プラス) 2017年 11 月號 [雜誌] (雜誌)","119497055","4910165671174","","","新書館","20171013","8,450","7,600","0점","35","일본 도서"
"53","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 3rdシリ-ズ vol.4 Valkyrie (CD)","109078208","4571436934529","","ア-ティスト","フロンティアワ-クス","20170906","15,690","14,120","0점","485","일본 도서"
"54","외국도서","「僕のヒ-ロ-アカデミア」コミックカレンダ-2018 (大型本)","116004405","9784089083062","","","集英社","20170915","17,880","16,090","0점","194","일본 도서"
"55","외국도서","smart (スマ-ト) 2017年 10月號 (雜誌, 月刊)","114084178","4910155211076","","","寶島社","20170824","10,810","10,810","550점","127","일본 도서"
"56","외국도서","넨도로이드 모어 건어물 여동생 우마루짱R 페이스 파츠 우마루짱 BOX (おもちゃ&ホビ-)","118758365","4571368446657","","","グッドスマイルカンパニ-","20180228","36,340","32,700","990점","181","일본 도서"
"57","외국도서","TVガイドPLUS VOL.28 (雜誌)","118859809","4910208471174","","","東京ニュ-ス通信社","20171002","6,610","6,610","340점","43","일본 도서"
"58","외국도서","an·an(アン·アン) 2017年 10/11 號 [雜誌] (雜誌)","118850059","4910204821072","","","マガジンハウス","20171004","5,840","5,840","300점","80","일본 도서"
"59","외국도서","聲優グランプリ 2017年 11 月號 [雜誌]","117679598","4910055871172","","","主婦の友社","20171010","15,240","15,240","770점","29","일본 도서"
"60","외국도서","넨도로이드 리틀 위치 아카데미아 수시 만바바란 (おもちゃ&ホビ-)","119636020","4580590177956","","","グッドスマイルカンパニ-","20240831","59,000","59,000","1,770점","56","일본 도서"
"61","외국도서","TVアニメ『ラブライブ! サンシャイン!!』2期OP主題歌「未來の僕らは知ってるよ」 (特典なし) (CD)","119547978","4540774146802","","Aqours","ランティス","20171025","17,000","17,000","850점","113","일본 도서"
"62","외국도서","Newtype (ニュ-タイプ) 2017年 11月號 [雜誌] (雜誌)","119533364","4910070091173","","","KADOKAWA","20171010","8,820","8,820","450점","66","일본 도서"
"63","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 第2彈 Knights (CD)","86525168","4571436922199","","아사누마 신타로","フロンティアワ-クス","20161026","15,690","14,120","0점","702","일본 도서"
"64","외국도서","あんさんぶるスタ-ズ! 公式ビジュアルファンブック vol.2 (單行本)","116331198","9784047332645","","","KADOKAWA","20170913","41,740","37,560","0점","277","일본 도서"
"65","외국도서","FUDGE(ファッジ) 2017年 10 月號 [雜誌]","115518223","4910178331072","","","三榮書房","20170912","6,950","6,950","350점","122","일본 도서"
"66","외국도서","ハイキュ-!! ポスタ-カレンダ- 2018年","116091847","4970381210564","","","トライエックス","20171021","23,850","21,460","0점","190","일본 도서"
"67","외국도서","LaLa(ララ) 2017年 11 月號 [雜誌]","116412111","4910092051179","","","白泉社","20170922","5,180","5,180","260점","92","일본 도서"
"68","외국도서","ようこそ實力至上主義の敎室へ トモセシュンサク Art Works (單行本)","110268412","9784040692913","","トモセ シュンサク","KADOKAWA","20170923","29,810","26,820","0점","198","일본 도서"
"69","외국도서","KinKi Kids We're The One  ~20th Anniversary Party~ (單行本(ソフトカバ-))","117640273","9784846311926","","ジャニ-ズ硏究會","鹿砦社","20170911","11,090","10,310","310점","80","일본 도서"
"70","외국도서","spoon.2Di vol.30 表紙卷頭特集「アイドリッシュセブン」","116851866","9784048983136","","","プレビジョン","20170929","13,790","12,410","0점","87","일본 도서"
"71","외국도서","CLUEL homme(クル-エル オム)(21) 2017年 10 月號 [雜誌]: CLUEL(クル-エル) 增刊 (雜誌)","116677772","4910032401071","","","ザ·ブックスパブリッシング","20170824","7,510","7,510","380점","63","일본 도서"
"72","외국도서","Steady. (ステディ) 2017年 11月號 [雜誌] (月刊, 雜誌)","117430241","4910155771174","","","寶島社","20171007","9,700","9,700","490점","53","일본 도서"
"73","외국도서","大人のおしゃれ手帖 2017年 11月號 [雜誌] (月刊, 雜誌)","117353128","4910022491174","","","寶島社","20171007","9,930","9,930","500점","120","일본 도서"
"74","외국도서","non·no(ノンノ) 2017年 12 月 增刊號 (TWICE 표지) [雜誌]","118405923","4910072841271","","","集英社","20171020","6,610","6,610","340점","113","일본 도서"
"75","외국도서","넨도로이드 명탐정 코난 핫토리 헤이지 (おもちゃ&ホビ-)","117615773","4580416904216","","","グッドスマイルカンパニ-","20180531","55,720","50,140","1,510점","68","일본 도서"
"76","외국도서","ゼクシィ福島 2017年 11月號 (雜誌)","118555717","4910055751177","","","リクル-トホ-ルディングス","20170923","2,310","2,310","120점","56","일본 도서"
"77","외국도서","酷くしないで(7) (ビ-ボ-イコミックス) (コミック)","117108786","9784799735183","","네코타 요네조우","リブレ","20171010","7,380","6,640","0점","73","일본 도서"
"78","외국도서","FUDGE(ファッジ) 2017年 11 月號 [雜誌] (雜誌, FUDGE -ファッジ- 2017年11月號 Vol.173)","119548206","4910178331171","","","三榮書房","20171012","6,950","6,950","350점","130","일본 도서"
"79","외국도서","原寸大おっぱい圖鑑 Ecstasy (單行本(ソフトカバ-))","117429656","9784758015790","","須崎祐次","一迅社","20171102","33,390","30,050","0점","137","일본 도서"
"80","외국도서","H(エイチ) 2017年 11 月號 [雜誌]: Cut 增刊 (雜誌)","119640183","4910024741178","","","ロッキングオン","20171021","7,720","7,720","390점","69","일본 도서"
"81","외국도서","Steady. (ステディ) 2017年 12月號 [雜誌] (月刊, 雜誌) (雜誌)","119461687","4910155771273","","","寶島社","20171107","9,700","9,700","490점","80","일본 도서"
"82","외국도서","니토탄 문호스트레이독스 볼체인 누이구루미 다자이 오사무 (흑의 시대)","119531829","4904790862304","","","タカラトミ-ア-ツ","20180228","20,930","18,830","570점","42","일본 도서"
"83","외국도서","BRUTUS(ブル-タス) 2017年 10/15號[特集 國寶。] (雜誌)","119450800","4910277531076","","","マガジンハウス","20171002","7,510","7,510","380점","32","일본 도서"
"84","외국도서","ハイキュ-!! 27 (ジャンプコミックス) (コミック)","112353371","9784088811949","","古館 春一","集英社","20170804","5,240","4,710","0점","370","일본 도서"
"85","외국도서","POPEYE (ポパイ) 2017年 10月號","115482820","4910180291074","","","マガジンハウス","20170909","8,820","8,820","450점","142","일본 도서"
"86","외국도서","地縛少年 花子くん(6) (Gファンタジ-コミックス) (コミック)","110599584","9784757554276","","あいだいろ","スクウェア·エニックス","20170727","7,900","7,110","0점","500","일본 도서"
"87","외국도서","FRED PERRY 2017 AUTUMN & WINTER COLLECTION TOTE BAG BOOK","115099223","9784800276803","","","寶島社","20170920","22,060","19,850","0점","158","일본 도서"
"88","외국도서","ちゅんコレ 大 銀魂 坂田銀時 (おもちゃ&ホビ-)","116592841","4510417381952","","","ブロッコリ-","20171125","37,940","34,140","1,030점","90","일본 도서"
"89","외국도서","ViVi(ヴィヴィ) 2017年 11 月號 [雜誌] (雜誌)","116412578","4910013791177","","","講談社","20170923","7,940","7,940","400점","60","일본 도서"
"90","외국도서","SODA PLUS Vol.3 (ぴあMOOK) (ムック)","118701052","9784835633374","","","ぴあ","20171002","11,680","10,860","330점","110","일본 도서"
"91","외국도서","A3!  Blooming SUMMER EP (CD)","118283977","4988013394896","","Artists, Various","ポニ-キャニオン","20171004","28,780","25,900","0점","85","일본 도서"
"92","외국도서","飴色パラドックス(4) (ディアプラス·コミックス) (コミック)","115652853","9784403665967","","나츠메 이사쿠","新書館","20171002","7,510","6,750","0점","68","일본 도서"
"93","외국도서","TVアニメ『ラブライブ! サンシャイン!!』2期ED主題歌「勇氣はと?こに？君の胸に! 」 (特典なし) (CD)","119548019","4540774146819","","Aqours","ランティス","20171115","17,000","17,000","850점","92","일본 도서"
"94","외국도서","니토탄 문호스트레이독스 볼체인 누이구루미 나카하라 츄야","119531676","4904790862298","","","タカラトミ-ア-ツ","20180228","20,930","18,830","570점","47","일본 도서"
"95","외국도서","니토탄 문호스트레이독스 볼체인 누이구루미 다자이 오사무","119532076","4904790862274","","","タカラトミ-ア-ツ","20180228","20,930","18,830","570점","40","일본 도서"
"96","외국도서","小說 君の名は。 (角川文庫) (文庫)","84108510","9784041026229","","新海 誠","KADOKAWA/メディアファクトリ-","20160618","6,670","6,670","340점","2204","일본 도서"
"97","외국도서","넨도로이드 문호 스트레이독스 나카하라 츄야","92574973","4580590171909","","","オランジュ·ル-ジュ","20230930","53,000","53,000","1,590점","1149","일본 도서"
"98","외국도서","ペルソナ5 公式設定畵集 (單行本)","97464947","9784047331907","","週刊ファミ通編集部","KADOKAWA","20161226","35,770","32,190","0점","1083","일본 도서"
"99","외국도서","KING OF PRISM -PRIDE the HERO- 公式設定資料集 (單行本(ソフトカバ-))","116852330","9784758015783","","ポストメディア編集部","一迅社","20171110","23,850","21,460","0점","555","일본 도서"
"100","외국도서","THE IDOLM@STER MASTER PRIMAL DANCIN’ BLUE (CD)","118701701","4549767034195","","(ゲ-ム·ミュ-ジック)","コロムビアミュ-ジックエンタテインメント","20171018","18,170","16,350","0점","127","일본 도서"
"101","외국도서","大人のおしゃれ手帖 2017年 10月號 [雜誌] (月刊, 雜誌)","115027177","4910022491075","","","寶島社","20170907","9,930","9,930","500점","120","일본 도서"
"102","외국도서","名探偵コナン 赤井秀一&安室透 シ-クレットア-カイブス: 少年サンデ-グラフィック (原畵集·イラストブック) (單行本)","94470213","9784091990464","","トムス·エンタテインメント","小學館","20161128","20,270","18,240","0점","448","일본 도서"
"103","외국도서","넨도로이드 명탐정 코난 에도가와 코난 (おもちゃ&ホビ-)","114688439","4580590125919","
","","グッドスマイルカンパニ-","20220430","55,890","44,710","1,350점","186","일본 도서"
"104","외국도서","血界戰線 ファンブック B5 アニメDVD同梱版 (コミック)","75860695","9784089082720","","","集英社","20160603","71,550","64,390","0점","259","일본 도서"
"105","외국도서","In Red (インレッド) 2017年 10月號 [雜誌] (月刊, 雜誌)","115025412","4910017631073","","","寶島社","20170907","9,700","9,700","490점","73","일본 도서"
"106","외국도서","LANVIN en Bleu 2017 AUTOMNE/HIVER (e-MOOK 寶島社ブランドムック) (大型本)","117533832","9784800276360","","","寶島社","20170907","18,840","16,950","0점","78","일본 도서"
"107","외국도서","おんなのこぱ-てぃ。 (GOT COMICS) (コミック)","117057176","9784814800476","","へんりいだ","ジ-オ-ティ-","20170831","16,560","14,900","0점","92","일본 도서"
"108","외국도서","ラブライブ！サンシャイン!! CODE：A 電擊G’sマガジン增刊(假)","116477444","4910164601271","","","KADOKAWA","20171104","11,040","9,930","0점","153","일본 도서"
"109","외국도서","?えない彼女の育てかた 13 (ファンタジア文庫)","117124503","9784040723396","","丸戶 史明","KADOKAWA","20171020","7,150","6,430","0점","98","일본 도서"
"110","외국도서","メイドインアビス 4 (バンブ-コミックス) (コミック)","78804057","9784801955165","","つくし あきひと","竹書房","20160430","9,770","8,790","0점","65","일본 도서"
"111","외국도서","CLUEL homme(22) 2017年 11 月號 [雜誌]: CLUEL 增刊 (雜誌)","118555574","4910032401170","","","ザ·ブックスパブリッシング","20170923","7,510","7,510","380점","44","일본 도서"
"112","외국도서","ちょっと今から仕事やめてくる (文庫)","52356682","9784048692717","","北川惠海","KADOKAWA/アスキ-·メディアワ-クス","20150225","7,510","6,750","0점","175","일본 도서"
"113","외국도서","Animage(アニメ-ジュ) 2017年 11 月號 [雜誌]","117613264","4910015771177","","","德間書店","20171010","10,810","10,810","550점","32","일본 도서"
"114","외국도서","ジャンプSQ CROWN 2017 AUTUMN 2017年 11 月號 [雜誌]: ジャンプSQ 增刊 (雜誌)","119533273","4910051521170","","","集英社","20171016","7,620","7,620","390점","33","일본 도서"
"115","외국도서","THE IDOLM@STER CINDERELLA GIRLS 3rd LIVE シンデレラの舞踏會 -Power of Smile- (Blu-ray BOX) (Blu-ray)","87016824","4549767004112","","","日本コロムビア","20160824","274,290","246,860","0점","36","일본 도서"
"116","외국도서","Union Issue 12 (Hardcover)","119123565","9784990919313","","HIROYUKI KUBO","Union Publishing Co., Ltd.","20180401","26,230","26,230","1,320점","47","일본 도서"
"117","외국도서","A BATHING APE® 2017 SUMMER COLLECTION (e-MOOK 寶島社ブランドムック)","103932594","9784800269645","","","寶島社","20170422","21,460","19,310","0점","708","일본 도서"
"118","외국도서","넨도로이드 문호스트레이독스 다자이 오사무","88016542","4580590171138","","","オランジュ·ル-ジュ","20230831","53,000","42,400","0점","2523","일본 도서"
"119","외국도서","A BATHING APE® 2017 SPRING COLLECTION (e-MOOK 寶島社ブランドムック)","96090557","9784800265685","","","寶島社","20161226","24,330","21,000","0점","837","일본 도서"
"120","외국도서","넨도로이드 하이큐-!! 세컨드 시즌 츠키시마 케이 (おもちゃ&ホビ-)","80524634","4580590171183","","","オランジュ·ル-ジュ","20230731","51,000","51,000","1,530점","791","일본 도서"
"121","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 第2彈 Valkyrie (CD)","86525218","4571436922236","","高橋 廣樹","フロンティアワ-クス","20161221","15,690","14,120","0점","477","일본 도서"
"122","외국도서","小さなお人形のためのド-ル·コ-ディネイト·レシピ はじめてから、應用アレンジまで (Dolly*Dolly BOOKS) (大型本)","66935489","9784766128147","","關口妙子","グラフィック社","20151007","19,080","17,170","0점","899","일본 도서"
"123","외국도서","Re:ゼロから始める異世界生活 大塚眞一郞 Art Works Re:BOX (單行本)","110197534","9784040692890","","大塚 眞一郞","KADOKAWA","20170923","47,700","42,930","0점","219","일본 도서"
"124","외국도서","DARK SOULS III DESIGN WORKS (單行本)","105187290","9784047331945","","週刊ファミ通編集部","KADOKAWA","20170331","41,740","37,560","0점","452","일본 도서"
"125","외국도서","moz スウェットバッグBOOK","113090776","9784800276308","","","寶島社","20170828","18,720","16,840","0점","218","일본 도서"
"126","외국도서","CLUEL(クル-エル) 2017年 10 月號 [雜誌]","115518376","4910032391075","","","ザ·ブックスパブリッシング","20170912","7,510","5,250","270점","115","일본 도서"
"127","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 3rdシリ-ズ vol.3 fine (CD)","111374687","4571436934512","","ア-ティスト","フロンティアワ-クス","20170906","15,690","14,120","0점","155","일본 도서"
"128","외국도서","韓流ぴあ 2017年 10 月號 [雜誌]: 月刊スカパ-! 別冊 (雜誌)","115186062","4910154941073","","","ぴあ","20170922","11,920","8,340","0점","85","일본 도서"
"129","외국도서","츙코레 앙상블 스타즈! 니토 나즈나 (おもちゃ&ホビ-)","111147006","4510417379898","","","ブロッコリ-","20170831","15,690","14,120","430점","173","일본 도서"
"130","외국도서","GLOW (グロウ) 2017年 11月號 (雜誌, 月刊)","116572773","4910033031178","","","寶島社","20170928","10,140","10,140","510점","73","일본 도서"
"131","외국도서","「ハイキュ-!!」コミックカレンダ-2018 (大型本)","116004361","9784089083055","","","集英社","20170915","21,460","19,310","0점","91","일본 도서"
"132","외국도서","JELLY(ジェリ-) 2017年 11月號 [雜誌]","116348877","4910152311175","","","ぶんか社","20170915","8,590","8,590","430점","68","일본 도서"
"133","외국도서","血界戰線 Back 2 Back 3 (ジャンプコミックス) (コミック)","115183072","9784088811741","","나이토우 야스히로","集英社","20170904","5,220","4,690","0점","63","일본 도서"
"134","외국도서","馬場ふみか2018カレンダ-ブック(集英社ムック) (ムック)","113809297","9784081022427","","","集英社","20171018","19,080","17,170","0점","104","일본 도서"
"135","외국도서","キネマ旬報NEXT Vol.16「ラストレシピ ~麒麟の舌の記憶~」 No.1761 (キネマ旬報增刊) (雜誌)","118701080","4910207261073","","","キネマ旬報社","20171005","11,040","11,040","560점","40","일본 도서"
"136","외국도서","SPRiNG(スプリング) 2017年 12 月號 [雜誌]","118406646","4910053271271","","","寶島社","20171023","9,810","9,810","500점","126","일본 도서"
"137","외국도서","假面ライダ-エグゼイド キャラクタ-ブック LEVEL.2~SELECT→PARADOX~ (ムック)","118469690","9784863366848","","","東京ニュ-ス通信社","20170925","32,200","29,940","900점","61","일본 도서"
"138","외국도서","CanCam(キャンキャン) 2017年 12 月號 [雜誌]","118448267","4910029011276","","","小學館","20171023","9,190","8,270","0점","67","일본 도서"
"139","외국도서","メイドインアビス 5 (バンブ-コミックス) (コミック)","95851954","9784801957206","","つくしあきひと","竹書房","20161226","9,770","8,790","0점","65","일본 도서"
"140","외국도서","メイドインアビス 6 (バンブ-コミックス) (コミック)","110670352","9784801960114","","つくしあきひと","竹書房","20170729","9,770","8,790","0점","67","일본 도서"
"141","외국도서","東京く種ト-キョ-グ-ル:re(13): ヤングジャンプコミックス (コミック)","117114022","9784088907581","","石田スイ","集英社","20171019","6,910","6,210","0점","66","일본 도서"
"142","외국도서","銀魂―ぎんたま― 70 (ジャンプコミックス) (コミック)","117112313","9784088812076","","空知 英秋","集英社","20171004","5,240","4,710","0점","34","일본 도서"
"143","외국도서","嫌な顔されながらおパンツ見せてもらいたい 寫眞集","114959778","9784758015776","","","一迅社","20170929","27,420","24,670","0점","53","일본 도서"
"144","외국도서","Dollybird vol.26 (大型本)","116449212","9784798615479","","호비재팬 편집부 지음","ホビ-ジャパン","20170930","21,460","19,310","0점","71","일본 도서"
"145","외국도서","BRUTUS特別編集 喫茶店好き。 (マガジンハウスムック) (ムック)","118889298","9784838752409","","マガジンハウス","マガジンハウス","20170930","8,590","7,980","240점","59","일본 도서"
"146","외국도서","ひだまりが聽こえる-リミット-1 (Canna Comics) (コミック)","119510424","9784829685990","","文乃 ゆき","プランタン出版","20171028","8,340","7,500","0점","90","일본 도서"
"147","외국도서","コミックジ-ン 2017年11月號 (雜誌)","119497096","4910137051171","","","KADOKAWA","20171013","5,960","5,960","300점","23","일본 도서"
"148","외국도서","FINAL FANTASY XIV: HEAVENSWARD | The Art of Ishgard - Stone and Steel - (SE-MOOK) (大型本)","69556405","9784757548558","","スクウェア·エニックス","スクウェア·エニックス","20151224","35,770","32,190","0점","1178","일본 도서"
"149","외국도서","A BATHING APE® 2017 AUTUMN/WINTER COLLECTION (e-MOOK 寶島社ブランドムック)","112544161","9784800276339","","","寶島社","20170826","22,420","22,420","1,130점","441","일본 도서"
"150","외국도서","あんさんぶるスタ-ズ!(3): KCx (コミック)","93028106","9784063808896","","紗與 イチ","講談社","20161111","6,910","6,210","0점","811","일본 도서"
"151","외국도서","あんさんぶるスタ-ズ!(2): KCx (コミック)","86518187","9784063808667","","紗與 イチ","講談社","20160812","6,910","6,210","0점","806","일본 도서"
"152","외국도서","あんさんぶるスタ-ズ!(1) 通常版: KCx (コミック)","78804441","9784063808315","","紗與 イチ","講談社","20160407","6,910","6,210","0점","820","일본 도서"
"153","외국도서","Men's NONNO(メンズノンノ) 2017年 10 月號 [雜誌]","115556039","4910186271070","","","集英社","20170908","8,590","8,590","430점","187","일본 도서"
