﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","Mr. Men and Little Miss Picture 10 Books Collection Set (Paperback 10권)","337070363","9780356900179","","","Farshore","20240101","149,410","65,740","660점","0","어린이"
"2","어린이","Munch’s Missing! : Fine the artist and his family, friends and followers (Hardcover)","337027252","9788284620268","","캐서린 잉그램","Munch Museum","20240909","40,610","33,300","1,670점","0","어린이"
"3","어린이","There's an Alien in My Lunchbox! (Paperback)","337027175","9781839131691","","Tessa Gearing","Andersen Press Ltd","20240801","17,070","13,990","700점","0","어린이"
"4","어린이","National Trust: Look What I Found by the River (Paperback)","337026405","9781839940781","","모이라 버터필드","Nosy Crow Ltd","20240801","17,070","13,990","700점","0","어린이"
"5","어린이","National Trust: Look What I Found by the River (Hardcover)","337026270","9781839940774","","모이라 버터필드","Nosy Crow Ltd","20240801","27,760","22,760","1,140점","0","어린이"
"6","어린이","Cally and Jimmy: Twinseparable (Paperback)","337026265","9781839134760","","Zoe Antoniades","Andersen Press Ltd","20240801","17,070","13,990","700점","0","어린이"
"7","어린이","Giraffe and a Half (Paperback)","337026264","9781839132766","","니콜라 켄트","Andersen Press Ltd","20240801","17,070","13,990","700점","0","어린이"
"8","어린이","Loveykins (Paperback)","337025477","9781529520064","","퀸틴 블레이크","Walker Books Ltd","20240801","19,210","15,750","790점","0","어린이"
"9","어린이","You Can Do Anything! (Paperback)","337024884","9781526677037","","Jonnie Peacock","Bloomsbury Publishing PLC","20240718","21,350","17,500","880점","0","어린이"
"10","어린이","Oh, Are You Awake? (Paperback)","337024879","9781529520699","","밥 셰이","Walker Books Ltd","20240801","17,070","13,990","700점","0","어린이"
"11","어린이","The Dictionary Story (Hardcover)","337024849","9781406395471","","Sam Winston","Walker Books Ltd","20240801","32,040","26,270","1,320점","0","어린이"
"12","어린이","The Hungry History of Sharks (Hardcover)","337024036","9781445190525","","클라이브 기퍼드","Hachette Children's Group","20240808","32,040","26,270","790점","0","어린이"
"13","어린이","Goldilocks and the Three Bears and Other Stories (Paperback)","337024021","9781406377378","","루시 커진즈","Walker Books Ltd","20240801","19,210","15,750","790점","0","어린이"
"14","어린이","Mr Men Little Miss: The Very Best Christmas (Paperback)","337019565","9780008616441","","로저 하그리브스","HarperCollins Publishers","20240829","10,660","8,740","440점","0","어린이"
"15","어린이","The Grim Grotto (Paperback)","337019534","9780008648596","","레모니 스니켓","HarperCollins Publishers","20240815","19,210","15,750","790점","0","어린이"
"16","어린이","The Slippery Slope (Paperback)","337019533","9780008648589","","레모니 스니켓","HarperCollins Publishers","20240815","19,210","15,750","790점","0","어린이"
"17","어린이","Friend or Foe (Paperback)","337019530","9780008641160","","마이클 모퍼고","HarperCollins Publishers","20240829","17,070","13,990","700점","0","어린이"
"18","어린이","Mr Men Little Miss: Save Christmas (Paperback)","337019528","9780008616434","","로저 하그리브스","HarperCollins Publishers","20240829","17,070","13,990","700점","0","어린이"
"19","어린이","The Carnivorous Carnival (Paperback)","337019512","9780008648572","","레모니 스니켓","HarperCollins Publishers","20240815","19,210","15,750","790점","0","어린이"
"20","어린이","Arthur High King of Britain (Paperback)","337019510","9780008641177","","마이클 모퍼고","HarperCollins Publishers","20240829","17,070","13,990","700점","0","어린이"
"21","어린이","Little Foxes (Paperback)","337019509","9780008641153","","마이클 모퍼고","HarperCollins Publishers","20240829","17,070","13,990","700점","0","어린이"
"22","어린이","Spooky Scary Skeletons (Hardcover)","336961474","9780593903049","","앤드류 골드 (Andrew Gold)","Random House Books for Young Readers","20240827","32,040","25,630","1,290점","0","어린이"
"23","어린이","The Music Box (Paperback)","336961341","9781669080190","","Carbone","Stone Arch Books","20240801","28,670","23,500","1,180점","0","어린이"
"24","어린이","Toothed or Baleen? a Whale Compare and Contrast Book (Paperback)","336960233","9781643519968","","Cathleen McConnell","Arbordale Publishing, LLC","20240910","20,160","16,530","830점","0","어린이"
"25","어린이","Max in the House of Spies: A Tale of World War II (Library Binding)","336958552","9781420515299","","Adam Gidwitz","Youth Large Print","20240814","42,170","37,950","1,140점","0","어린이"
"26","어린이","Charlie Thorne and the Royal Society (Library Binding)","336958519","9781420514827","","스튜어트 깁스","Youth Large Print","20240814","42,170","37,950","1,140점","0","어린이"
"27","어린이","Mission Manhattan (Library Binding)","336958465","9781420514179","","James Ponti","Youth Large Print","20240710","42,170","37,950","1,140점","0","어린이"
"28","어린이","Disney Bibbidi Bobbidi Academy #5: Tatia and the Camping Trip Troubles (Paperback)","336958255","9781368098809","","캘리 조지","Disney Hyperion","20240402","11,790","9,660","490점","0","어린이"
"29","어린이","American Pit Bull Terrier (Hardcover)","336956542","9781039844667","","Corinne Fickett","Crabtree Seedlings","20240801","47,130","38,640","1,940점","0","어린이"
"30","어린이","Patrick Mahomes (Hardcover)","336956400","9781039839076","","Samantha Bell","Crabtree Branches","20240801","51,630","42,330","2,120점","0","어린이"
"31","어린이","Graceful Guard (Hardcover)","336956396","9781039839021","","Kerri Mazzarella","Crabtree Branches","20240801","51,630","42,330","2,120점","0","어린이"
