﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","봉제 인형","쿠로코의 농구 오만쥬 니기니기 마스코트 BOX (おもちゃ&ホビ-)","98756134","4970381384258","","","エンスカイ","20170425","62,790","56,510","1,700점","86","일본 도서"
"2","봉제 인형","劇場版 黑子のバスケ LAST GAME 指の上シリ-ズ 劇場版 黑子のバスケ LAST GAME 靑峯大輝 (재판) (おもちゃ&ホビ-)","99612781","4562457586903","","","Proof","20170430","15,690","14,120","430점","33","일본 도서"
"3","봉제 인형","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "星空凜"(린) (おもちゃ&ホビ-)","85113744","4573253503919","","","セガ·インタラクティブ","20160930","45,790","41,210","1,240점","160","일본 도서"
"4","봉제 인형","あんさんぶるスタ-ズ! 1.守澤千秋 ビッグおまんじゅうクッションvol.4 (おもちゃ&ホビ-)","82303285","4970381371708","","","エンスカイ","20160825","52,330","52,330","1,570점","84","일본 도서"
"5","봉제 인형","劇場版 黑子のバスケ LAST GAME 指の上シリ-ズ 劇場版 黑子のバスケ LAST GAME 黃瀨凉太 (재판) (おもちゃ&ホビ-)","99612566","4562457586927","","","Proof","20170430","15,690","14,120","430점","49","일본 도서"
"6","봉제 인형","러브라이브! 선샤인!!네소베리 누이구루미 "와타나베 요우 DREAMER"(S) (おもちゃ&ホビ-)","105658965","4573253509089","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","40","일본 도서"
"7","봉제 인형","러브라이브! 선샤인!!네소베리 누이구루미 "오하라 마리 DREAMER"(S) (おもちゃ&ホビ-)","108222666","4573253509256","","","セガ·インタラクティブ","20170831","32,700","29,430","890점","31","일본 도서"
"8","봉제 인형","黑子のバスケ おすわりぬいぐるみクッション 綠間 眞太郞 (おもちゃ&ホビ-)","107562375","4589945619516","","","バンダイ","20170731","23,540","21,180","640점","15","일본 도서"
"9","봉제 인형","모찌모찌 마스코트 문호스트레이독스 BOX (1BOX = 9개입)총 9종 (재판) (おもちゃ&ホビ-)","82273602","4544815035476","","","プレックス","20160630","82,420","74,170","2,230점","122","일본 도서"
"10","봉제 인형","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "小泉花陽"(하나요) (おもちゃ&ホビ-)","85114898","4573253503926","","","セガ·インタラクティブ","20160930","45,790","41,210","1,240점","111","일본 도서"
"11","봉제 인형","ラブライブ! スク-ルアイドルフェスティバル ジャンボ寢そべりぬいぐるみ "東條希"(노조미) (おもちゃ&ホビ-)","85115747","4573253503940","","","セガ·インタラクティブ","20160930","45,790","45,790","1,380점","110","일본 도서"
"12","봉제 인형","츙코레 도검난무-하나마루- 헤시키리 하세베 (おもちゃ&ホビ-)","100171401","4510417356929","","","ブロッコリ-","20170128","15,690","14,120","430점","83","일본 도서"
"13","봉제 인형","あんさんぶるスタ-ズ! 6.葵ゆうた ビッグおまんじゅうクッションvol.4 (おもちゃ&ホビ-)","83422284","4970381371753","","","エンスカイ","20160825","52,330","52,330","1,570점","40","일본 도서"
"14","봉제 인형","오소마츠상 쥬시마츠 리얼충 모후모후 마스코트 (120*70mm) (おもちゃ&ホビ-)","81247762","4580397901723","","","マックスリミテッド","20160630","11,310","10,170","310점","60","일본 도서"
"15","봉제 인형","劇場版 黑子のバスケ LAST GAME 指の上シリ-ズ 劇場版 黑子のバスケ LAST GAME 黑子テツヤ (おもちゃ&ホビ-)","99605338","4562457586873","","","Proof","20170430","15,690","14,120","430점","47","일본 도서"
"16","봉제 인형","츙코레 도검난무 -하나마루- 카슈 키요미츠 (おもちゃ&ホビ-)","100171174","4510417356912","","","ブロッコリ-","20170128","15,690","14,120","430점","52","일본 도서"
"17","봉제 인형","쿠로코의 농구 오스와리인형쿠션 쿠로코테츠야 (おもちゃ&ホビ-)","107562142","4589945619486","","","バンダイ","20170731","25,700","25,700","780점","46","일본 도서"
"18","봉제 인형","유리!!! on ICE 카츠키 유리 피타 누이 (おもちゃ&ホビ-)","102341732","4934054923410","","","壽屋","20170630","27,470","24,720","750점","21","일본 도서"
"19","봉제 인형","러브라이브! 선샤인 !!네소베리 누이구루미“츠시마 요시코-DREAMER"(S) (おもちゃ&ホビ-)","106571563","4573253509201","","","セガ·インタラクティブ","20170731","32,700","29,430","890점","40","일본 도서"
"20","봉제 인형","앙상블 스타즈! 센고쿠 시노부 오만쥬 파우치 4 (おもちゃ&ホビ-)","97752849","4970381385439","","","エンスカイ","20170331","13,080","11,770","360점","18","일본 도서"
"21","봉제 인형","esシリ-ズnino 피타누이 흑집사 Book of the Atlantic 세바스찬 미카엘리스","108015909","4934054923267","","","壽屋","20170930","27,470","24,720","750점","20","일본 도서"
"22","봉제 인형","esシリ-ズnino 피타누이 흑집사 Book of the Atlantic 시엘 팬텀하이브","108015702","4934054923274","","","壽屋","20170930","27,470","24,720","750점","25","일본 도서"
"23","봉제 인형","앙상블 스타즈! 오만쥬 폭신폭신 파우치 4 (2) 아토가리 아도니스","96475426","4970381385415","","","エンスカイ","20170324","13,080","13,080","400점","22","일본 도서"
"24","봉제 인형","쿠로코의 농구 오스와리인형쿠션 아카시세이쥬로 (おもちゃ&ホビ-)","106929686","4589945619547","","","バンダイ","20170731","23,540","21,180","640점","30","일본 도서"
"25","봉제 인형","규!모부 나츠메우인장 인형 (낮잠) 약 폭34cm (おもちゃ&ホビ-)","109343075","4904790857980","","","タカラトミ-ア-ツ","20170831","65,410","58,860","1,770점","15","일본 도서"
"26","봉제 인형","러브라이브! 선샤인!!네소베리 누이구루미 "쿠로사와 다이야 DREAMER"(S) (おもちゃ&ホビ-)","108245062","4573253509232","","","セガ·インタラクティブ","20170831","32,700","29,430","890점","20","일본 도서"
"27","봉제 인형","러브라이브! 선샤인!!네소베리 누이구루미 "마츠우라 카난 DREAMER"(S) (おもちゃ&ホビ-)","108222777","4573253509249","","","セガ·インタラクティブ","20170831","32,700","29,430","890점","20","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
