﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 언어권 도서","Le Petit Prince (French) (Paperback)","955816","9780156013987","51100","생 텍쥐페리 지음","Mariner Books","20010904","20,230","16,580","830점","1432","기타 언어권 도서"
"2","기타 언어권 도서","Marcellin Caillou (Folio Junior) (Mass Market Paperback)","75420149","9782070630172","","Rene Goscinny","Gallimard","19830601","22,970","22,970","690점","30","어린이"
"3","기타 언어권 도서","Histoires ou Conte du temps passe (Paperback)","12949713","9782035846303","","Perrault, Charles","Distribooks Inc","20100218","16,790","13,760","690점","13","기타 언어권 도서"
"4","기타 언어권 도서","La Petite Bibliotheque De Barbapapa: La Robe (Album)","74469029","9782878819700","","아네트 티종","Livres du Dragon d'Or","20110203","10,390","10,390","320점","38","어린이"
"5","기타 언어권 도서","The Flowers of Evil (Paperback)","4974220","9780199535583","","Charles Baudelaire","Oxford Univ Pr","20080417","19,210","12,480","380점","57","기타 언어권 도서"
"6","기타 언어권 도서","Die Leiden Des Jungen Werther (Paperback)","47635725","9781502509598","","Johann Wolfgang Von Goethe","Createspace Independent Pub","20140926","11,890","9,740","490점","22","기타 언어권 도서"
"7","기타 언어권 도서","Matilda (Paperback)","108240642","9782070601585","","Roald Dahl","Gallimard-Jeunesse","20160616","33,130","33,130","1,000점","13","어린이"
"8","기타 언어권 도서","La Petite Bibliotheque De Barbapapa: La Coiffure (Hardcover)","74469631","9782878813272","","아네트 티종","Livres du Dragon d'Or","20060906","10,580","10,580","320점","22","어린이"
"9","기타 언어권 도서","Barbapapa : Le Noel des Barbapapa (Album)","74468517","9782821203648","","아네트 티종","Les Livres du Dragon d'Or","20141002","7,130","7,130","220점","17","어린이"
"10","기타 언어권 도서","Vie Et Experimentation: Peirce, James, Dewey (Paperback)","17616016","9782711619535","","Didier Debaise","Isd","20190219","35,430","31,880","960점","11","기타 언어권 도서"
"11","기타 언어권 도서","Poisson un Poisson Deux Poisson Rouge Poisson Bleu = One Fish Two Fish Red Fish Blue Fish (Hardcover)","12030153","9781612430294","","Seuss, Dr.","Pgw","20111213","21,850","17,910","900점","13","어린이"
"12","기타 언어권 도서","The Ademian Line (Paperback)","5459607","9780972400770","51295","erna Olinger","Fictionspin","20050930","21,850","17,910","900점","16","기타 언어권 도서"
"13","기타 언어권 도서","Le pain (Hardcover)","37615389","9782745936264","","","Milan Jeunesse","20100330","13,000","11,700","590점","21","기타 언어권 도서"
"14","기타 언어권 도서","Narziß und Goldmund (German) 351846356X (Paperback)","52147323","9783518463567","","","Suhrkamp Verlag Gmbh","20120801","15,860","15,860","480점","28","기타 언어권 도서"
"15","기타 언어권 도서","Oxford Essential Arabic Dictionary (Paperback)","2604851","9780199561155","","Oxford Dictionaries","Oxford Univ Pr","20100211","21,350","17,500","880점","28","기타 언어권 도서"
"16","기타 언어권 도서","Odile ? (Album)","105025731","9791023508109","","","Seuil jeunesse","20170308","23,340","23,340","710점","17","어린이"
"17","기타 언어권 도서","Caillou Prapare Un Repas (French Edition of Caillou Makes a Meal) (Paperback)","96498060","9782897182571","","Anne Paradis","Editions Chouette Inc                   ","20170613","6,730","5,510","280점","17","기타 언어권 도서"
"18","기타 언어권 도서","Akkord Und Stimmfuhrung in Den Musiktheoretischen Systemen Von Hugo Riemann, Ernst Kurth Und Heinrich Schenker (Paperback, 2)","92303613","9783700103851","","Hellmut Federhofer","Austrian Academy of Sciences            ","20091231","52,310","47,070","1,420점","0","기타 언어권 도서"
"19","기타 언어권 도서","Martin Heidegger, Gesamtausgabe: Wegmarken (1919-1961) (Hardcover)","79346335","9783465033721","","마르틴 하이데거","Verlag Vittorio Klosterman","20040101","106,310","95,670","2,880점","16","기타 언어권 도서"
"20","기타 언어권 도서","Enchanteurs (Paperback)","56446346","9782070379040","","로맹 가리","Gallimard Education","19880101","18,610","18,610","560점","11","소설/시/희곡"
"21","기타 언어권 도서","Les Chiens Et les Loups (Paperback)","4109408","9782253123545","","I. Nemirovsky","Livre de Poche","20080601","35,350","28,980","1,450점","11","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
