﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"2","소설/시/희곡","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"3","소설/시/희곡","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"4","소설/시/희곡","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8786","소설/시/희곡"
"5","소설/시/희곡","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2121","소설/시/희곡"
"6","소설/시/희곡","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"7","소설/시/희곡","Fates and Furies : New York Times bestseller (Paperback)","78053042","9780099592532","","로렌 그로프","Cornerstone","20160707","21,350","17,500","880점","122","소설/시/희곡"
"8","소설/시/희곡","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"9","소설/시/희곡","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"10","소설/시/희곡","The Complete Alice : Alice's Adventures in Wonderland and Through the Looking-Glass and What Alice Found There (Hardcover, Main Market Ed.)","54521897","9781447275992","","Carroll, Lewis","Macmillan Children's Books","20150704","74,810","61,340","3,070점","436","소설/시/희곡"
"11","소설/시/희곡","The Pride (Paperback)","8557600","9780822224679","90000","Alexi Kaye Campbell","Dramatist's Play Service","20101231","21,930","19,730","600점","853","소설/시/희곡"
"12","소설/시/희곡","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"13","소설/시/희곡","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9124","소설/시/희곡"
"14","소설/시/희곡","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"15","소설/시/희곡","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"16","소설/시/희곡","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11402","소설/시/희곡"
"17","소설/시/희곡","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"18","소설/시/희곡","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"19","소설/시/희곡","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3520","소설/시/희곡"
"20","소설/시/희곡","Will You Be There? (Paperback)","5026635","9780340933732","51295","기욤 뮈소 외 지음","Hodder & Stoughton","20080904","20,000","14,000","280점","1138","소설/시/희곡"
"21","소설/시/희곡","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6101","소설/시/희곡"
"22","소설/시/희곡","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"23","소설/시/희곡","Harry Potter and the Cursed Child - Parts One and Two (Special Rehearsal Edition) : The Official Script Book of the Original West End Production (Hardcover)","77106833","9780751565355","","J.K. Rowling","Little, Brown","20160731","42,750","35,050","1,760점","2323","소설/시/희곡"
"24","소설/시/희곡","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4746","소설/시/희곡"
"25","소설/시/희곡","A Man Called Ove (Paperback, Reprint)","49090200","9781476738024","51600","Backman, Fredrik","Atria Books","20150505","23,300","15,000","160점","6707","소설/시/희곡"
"26","소설/시/희곡","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"27","소설/시/희곡","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7959","소설/시/희곡"
"28","소설/시/희곡","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"29","소설/시/희곡","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"30","소설/시/희곡","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1980","소설/시/희곡"
"31","소설/시/희곡","Pride and Prejudice (Paperback)","11152285","9780007350773","50399","제인 오스틴 지음","HarperPress","20100401","6,000","4,800","240점","2262","소설/시/희곡"
"32","소설/시/희곡","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
"33","소설/시/희곡","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"34","소설/시/희곡","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"35","소설/시/희곡","All the Light We Cannot See (Paperback)","56431482","9781501122835","","Anthony Doerr","Simon & Schuster Export","20150521","16,700","11,690","120점","804","소설/시/희곡"
"36","소설/시/희곡","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","6797","어린이"
"37","소설/시/희곡","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3678","청소년"
"38","소설/시/희곡","Road (Mass Market Paperback)","923057","9780307386458","50799","코맥 매카시 지음","Vintage","20070529","14,000","9,800","200점","2041","소설/시/희곡"
"39","소설/시/희곡","The Course of Love","81737988","9780241145487","90000","Alain de Botton","Penguin Export","20160428","26,000","18,300","190점","347","소설/시/희곡"
"40","소설/시/희곡","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","5011","소설/시/희곡"
"41","소설/시/희곡","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"42","소설/시/희곡","The Price of Salt: Or Carol (Paperback)","52716897","9780486800295","","Highsmith, Patricia","Dover Publications","20150114","16,790","13,430","680점","428","소설/시/희곡"
"43","소설/시/희곡","Master of the Game (Mass Market Paperback, Warner Books)","926709","9780446355452","50799","시드니 셀던 지음","Warner Books","19880702","10,400","7,800","390점","502","소설/시/희곡"
"44","소설/시/희곡","Books That Changed the World : The 50 Most Influential Books in Human History (Paperback)","33205639","9781782069423","","Taylor, Andrew","Quercus","20140306","22,000","13,200","140점","267","소설/시/희곡"
"45","소설/시/희곡","Thrill Me (Paperback)","1320512","9780822221029","90000","Stephen Dolginoff","Dramatist's Play Service","20060530","21,930","19,730","600점","881","소설/시/희곡"
"46","소설/시/희곡","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"47","소설/시/희곡","Exploring English, Level 3 (Paperback)","178528","9780201825770","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","984","ELT/어학/사전"
"48","소설/시/희곡","Lolita (Paperback)","4855058","9780141023496","50799","블라디미르 나보코프 지음","Penguin Classics","20060126","16,200","11,340","120점","1194","소설/시/희곡"
"49","소설/시/희곡","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"50","소설/시/희곡","Parmenides of Elea: A Text and Translation with an Introduction (Paperback, 2, Revised)","5260423","9780802069085","","David Gallop","Univ of Toronto Pr","19910830","70,790","58,040","2,910점","61","인문/사회"
"51","소설/시/희곡","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","931","역사"
"52","소설/시/희곡","A Time to Kill (Mass Market Paperback)","900900","9780440211723","50799","존 그리샴 지음","Dell","19920610","11,600","8,120","170점","476","소설/시/희곡"
"53","소설/시/희곡","One Hundred Writers in One Box: Postcards from Penguin Modern Classics (Hardcover)","13737028","9780141197333",""," Various","Penguin","20111027","25,500","20,400","1,020점","259","소설/시/희곡"
"54","소설/시/희곡","The Pelican Brief (Mass Market Paperback)","900880","9780440214045","50799","존 그리샴 지음","Dell","19930202","13,480","11,050","560점","219","소설/시/희곡"
"55","소설/시/희곡","Becoming Steve Jobs: The Evolution of a Reckless Upstart Into a Visionary Leade (Paperback)","55290130","9780804138369","51900","Brent Schlender","Crown Business","20150217","26,600","18,620","190점","61","전기/자서전"
"56","소설/시/희곡","The Beauty and the Beast (Illustrated with Interactive Elements) (Hardcover)","83012181","9780062456212","52999","VILLENUEVE  GABRIELL","HarperCollins","20170131","45,400","36,320","1,820점","62","소설/시/희곡"
"57","소설/시/희곡","Song of Solomon (Paperback)","948222","9781400033423","51400","토니 모리슨 지음","Vintage Books","20040608","16,700","13,360","670점","156","소설/시/희곡"
"58","소설/시/희곡","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"59","소설/시/희곡","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6383","소설/시/희곡"
"60","소설/시/희곡","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"61","소설/시/희곡","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"62","소설/시/희곡","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"63","소설/시/희곡","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"64","소설/시/희곡","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"65","소설/시/희곡","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"66","소설/시/희곡","Fifty Great Short Stories (Mass Market Paperback)","597368","9780553277456","50699","Milton Crane 엮음","Bantam","19830801","10,300","6,690","140점","2639","소설/시/희곡"
"67","소설/시/희곡","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"68","소설/시/희곡","A Game of Thrones: A Song of Ice and Fire: Book One (Mass Market Paperback)","957490","9780553573404","50799","조지 R. R. 마틴 지음","Bantam Books","19970804","11,600","8,700","440점","1530","소설/시/희곡"
"69","소설/시/희곡","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"70","소설/시/희곡","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"71","소설/시/희곡","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"72","소설/시/희곡","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"73","소설/시/희곡","Exploring English (Paperback, Student)","178520","9780201825756","90000","TIM HARRIS 외","Addison-Wesley","19950101","18,000","16,200","810점","1439","ELT/어학/사전"
"74","소설/시/희곡","Gone Girl (Mass Market Paperback)","21823192","9780385347778","90000","질리언 플린 지음","Crown Books","20121101","13,000","9,750","490점","1412","소설/시/희곡"
"75","소설/시/희곡","Sherlock: The Casebook (Hardcover)","17554299","9781849904254","","Guy Adams","BBC Books","20121025","44,000","35,200","1,760점","1135","예술/대중문화"
"76","소설/시/희곡","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"77","소설/시/희곡","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"78","소설/시/희곡","Alice’s Adventures in Wonderland (Paperback)","11152103","9780007350827","","Lewis Carroll 지음","HarperPress","20100401","6,000","4,800","240점","1007","소설/시/희곡"
"79","소설/시/희곡","The Vegetarian (Paperback, International)","84052994","9780804189743","90000","","Hogarth","20160614","15,600","12,480","630점","249","소설/시/희곡"
"80","소설/시/희곡","Tell Me Your Dreams (Mass Market Paperback)","926600","9780446607209","50799","시드니 셀던 지음","Warner Books","19990801","11,600","8,700","440점","1178","소설/시/희곡"
"81","소설/시/희곡","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"82","소설/시/희곡","Four Great Tragedies: Hamlet; Othello; King Lear; Macbeth (Mass Market Paperback, Revised)","924639","9780451527295","50795","윌리엄 셰익스피어 지음","Signet","19980601","11,100","7,770","80점","1192","소설/시/희곡"
"83","소설/시/희곡","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"84","소설/시/희곡","Ramona and Her Father: A Newbery Honor Award Winner (Paperback)","955991","9780380709168","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","20200317","11,100","6,660","70점","1590","소설/시/희곡"
"85","소설/시/희곡","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"86","소설/시/희곡","My Sister's Keeper (Mass Market Paperback)","2923192","9781416549178","50799","조디 피콜트 지음","Atria Books","20090901","10,400","7,800","390점","479","소설/시/희곡"
"87","소설/시/희곡","The Wonderful Wizard of Oz (Mass Market Paperback)","950238","9780451530295","50495","라이먼 프랭크 바움 지음","Signet Classic                          ","20061003","6,900","4,830","50점","755","어린이"
"88","소설/시/희곡","The Chronicles of Narnia: The Classic Fantasy Adventure Series (Official Edition) (Paperback, Revised)","491056","9780066238500","52199","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20011002","37,800","24,570","500점","860","어린이"
"89","소설/시/희곡","Hector and the Search for Happiness (Paperback)","6478955","9780143118398","51400","Lelord, Francois","Penguin Group USA","20100831","23,800","16,660","340점","478","소설/시/희곡"
"90","소설/시/희곡","Nothing Lasts Forever (Mass Market Paperback)","1028563","9780446354738","50799","시드니 셀던 지음","Grand Central Pub","19950901","12,600","10,080","510점","515","소설/시/희곡"
"91","소설/시/희곡","The Kiss (Mass Market Paperback)","1152060","9780440236696","50799","Steel, Danielle","Dell Pub Co                             ","20021001","15,170","12,430","630점","278","소설/시/희곡"
"92","소설/시/희곡","Bream Gives Me Hiccups (Paperback)","67309884","9780802125323","51600","제시 아이젠버그","Grove Pr                                ","20160809","27,000","22,140","1,110점","115","소설/시/희곡"
"93","소설/시/희곡","The Firm (Mass Market Paperback)","472053","9780440211457","50799","존 그리샴 지음","Island Books","19920101","9,500","7,120","360점","337","소설/시/희곡"
"94","소설/시/희곡","Big Little Lies (Paperback, 0)","69762280","9781405920551","","리안 모리아티","Penguin Books Ltd.","20150507","11,900","8,920","90점","115","소설/시/희곡"
"95","소설/시/희곡","Britt-Marie Was Here : from the bestselling author of A MAN CALLED OVE (Paperback)","85706102","9781473617230","","프레드릭 배크만","Hodder & Stoughton General Division","20161117","20,000","16,000","800점","190","소설/시/희곡"
"96","소설/시/희곡","Call Me by Your Name (Paperback)","1427382","9780312426781","","Andre Aciman","Picador USA","20080122","30,370","24,900","1,250점","103","소설/시/희곡"
"97","소설/시/희곡","Macbeth (Paperback)","62912339","9780143128564","50900","William Shakespeare","Penguin Classics","20160329","14,000","9,800","200점","202","소설/시/희곡"
"98","소설/시/희곡","Wide Sargasso Sea (Paperback)","2213769","9780141185422","","Jean Rhys 지음","Penguin Books","20000803","9,000","6,300","130점","646","소설/시/희곡"
"99","소설/시/희곡","London Spy (Paperback)","82092366","9781471159435","","톰 롭 스미스","Simon & Schuster Ltd","20161103","32,040","26,270","1,320점","91","소설/시/희곡"
"100","소설/시/희곡","Disgrace (Paperback)","437738","9780140296402","51500","존 쿳시 지음","Penguin U.S","20001101","21,500","16,120","810점","582","소설/시/희곡"
"101","소설/시/희곡","M. Butterfly: With an Afterword by the Playwright (Paperback, Tie-In)","1113225","9780452272590","51095","Hwang, David Henry","Plume","19931001","23,620","19,360","970점","201","소설/시/희곡"
"102","소설/시/희곡","What We Talk about When We Talk about Love: Stories (Paperback)","960407","9780679723059","51295","레이몬드 카버 지음","Vintage Books","19890618","22,400","17,920","900점","630","소설/시/희곡"
"103","소설/시/희곡","Beneath the Wheel (Paperback)","952915","9780312422301","51400","헤르만 헤세 지음","Picador USA","20030701","25,200","18,900","1,010점","507","소설/시/희곡"
"104","소설/시/희곡","Oxford Bookworms Library Starter Level : Mystery in London (Paperback, 3rd Edition)","2567710","9780194234283","","Helen Brooke 지음","Oxford Univ Pr","20071129","9,000","8,100","410점","826","ELT/어학/사전"
"105","소설/시/희곡","The Road: Pulitzer Prize Winner (Paperback)","910306","9780307387899","51495","코맥 매카시 지음","Vintage","20070328","23,800","19,040","960점","691","소설/시/희곡"
"106","소설/시/희곡","Dubliners (Paperback)","11875831","9780141182452","61699","Joyce, James","Penguin Books,","20000203","10,800","8,640","440점","475","소설/시/희곡"
"107","소설/시/희곡","Harry Potter and the Philosopher’s Stone : Deluxe Illustrated Slipcase Edition (Hardcover)","70129950","9781408871874","","","Bloomsbury Childrens Books","20160301","313,200","145,000","1,450점","91","소설/시/희곡"
"108","소설/시/희곡","Oxford Bookworms Library: Level 1:: The Wizard of Oz audio CD pack (Package)","4246086","9780194788946","","라이먼 프랭크 바움 지음","Oxford University Press, USA","20071129","10,500","8,400","90점","188","ELT/어학/사전"
"109","소설/시/희곡","The Fountainhead (Mass Market Paperback)","950339","9780451191151","50999","Ayn Rand 외 지음","Signet","19960901","13,900","11,120","560점","282","소설/시/희곡"
"110","소설/시/희곡","The Testament (Mass Market Paperback)","957953","9780440234746","50799","존 그리샴 지음","Dell Pub Co                             ","19991228","9,500","7,600","380점","119","소설/시/희곡"
"111","소설/시/희곡","Harry Potter and the Chamber of Secrets : Deluxe Illustrated Slipcase Edition (Hardcover)","78532852","9781408876831","","ROWLING J K","BLOOMSBURY SPECIALS","20161004","320,620","160,310","1,610점","51","소설/시/희곡"
"112","소설/시/희곡","Rogue Lawyer (Mass Market Paperback)","85971939","9781101965863","90000","존 그리샴","Random House Lcc Us","20160501","10,700","8,560","430점","92","소설/시/희곡"
"113","소설/시/희곡","進擊の巨人(9) (講談社コミックス) (Paperback)","20948847","9784063847765","","諫山 創","講談社","20121201","5,360","4,820","0점","102","일본 도서"
"114","소설/시/희곡","I'm Not Scared! (Paperback)","15378603","9781905417285","","Allen, Jonathan","Boxer books","20080110","14,940","11,200","340점","45","어린이"
"115","소설/시/희곡","The Secret Diary of Adrian Mole Aged 13 3/4 : Adrian Mole Book 1 (Paperback)","16905193","9780141046426","","Townsend, Sue","Penguin","20120119","17,070","13,990","700점","30","소설/시/희곡"
"116","소설/시/희곡","Mortals and Others (Paperback)","2732185","9780415473514","","Russell, Bertrand","Routledge","20090220","36,310","27,230","280점","83","인문/사회"
"117","소설/시/희곡","Apples and Robins (Hardcover)","62514604","9781452132648","51699","Lucie F?ix","Chronicle Books Llc","20160308","20,300","16,240","820점","25","어린이"
"118","소설/시/희곡","Parable of the Sower (Paperback, Warner Books)","1221105","9780446675505","51500","Butler, Octavia E. 지음","Grand Central Pub","20000101","26,980","22,120","1,110점","64","소설/시/희곡"
"119","소설/시/희곡","Everything You Need to Ace English Language Arts in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687228","9780761160915","51495","Elizabeth Irwin","Workman Publishing","20160809","22,000","16,500","830점","1547","언어학"
"120","소설/시/희곡","5 Steps to a 5: AP English Literature 2017 (Paperback, 8)","69194449","9781259583476","","Murphy Rankin","McGraw-Hill","20160728","30,370","24,900","1,250점","13","수험서"
"121","소설/시/희곡","Night Flight (Paperback)","81712290","9781847495891","","Antoine De Saint-Exupery","Alma Books Ltd","20160825","17,070","11,090","120점","41","소설/시/희곡"
"122","소설/시/희곡","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"123","소설/시/희곡","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"124","소설/시/희곡","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"125","소설/시/희곡","The Case of Beasts: Explore the Film Wizardry of Fantastic Beasts and Where to Find Them (Hardcover, US Edition)","82312718","9780062571373","","Robert Louis Stevenson","Harper Design Intl","20161118","58,500","14,620","150점","730","예술/대중문화"
"126","소설/시/희곡","Miss Peregrine's Home for Peculiar Children (Paperback, Reprint)","21769109","9781594746031","51099","Ransom Riggs","Random House Inc","20130604","14,300","3,570","40점","1107","청소년"
"127","소설/시/희곡","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"128","소설/시/희곡","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6108","소설/시/희곡"
"129","소설/시/희곡","FANTASTIC BEASTS AND WHERE TO FIND THEM: NEWT SCAMANDER DELUXE STATIONERY SET (Book)","82163609","9781608879366","53495","Editions Insight","Insights","20161101","41,900","27,230","280점","393","소설/시/희곡"
"130","소설/시/희곡","To Kill a Mockingbird (Paperback)","1281381","9780060935467","51295","하퍼 리 지음","Harper Perennial Modern Classics","20050705","12,500","7,500","80점","3553","소설/시/희곡"
"131","소설/시/희곡","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"132","소설/시/희곡","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2657","소설/시/희곡"
"133","소설/시/희곡","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"134","소설/시/희곡","Confessions of a Shopaholic (Mass Market Paperback)","519577","9780440241416","50699","소피 킨셀라 지음","Dell","20031104","10,300","7,720","390점","2134","소설/시/희곡"
"135","소설/시/희곡","Twilight (Paperback, Reprint)","2834630","9780316038379","50799","스테프니 메이어 지음","Little, Brown and Company","20081101","12,000","6,000","300점","1438","소설/시/희곡"
"136","소설/시/희곡","The Help (Perfect Paperback)","6906524","9780425233986","50799","캐서린 스토켓 지음","Penguin Group USA","20100101","9,600","6,720","70점","1281","소설/시/희곡"
"137","소설/시/희곡","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2557","소설/시/희곡"
"138","소설/시/희곡","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"139","소설/시/희곡","Sophie's World: A Novel about the History of Philosophy (Paperback)","1347070","9780374530716","51200","Gaarder, Jostein","Farrar Straus & Giroux","20070320","25,200","17,640","180점","987","소설/시/희곡"
"140","소설/시/희곡","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"141","소설/시/희곡","A Thousand Splendid Suns (Paperback, International Edition)","2045981","9781594483073","50799","할레드 호세이니 지음","Riverhead Books","20080501","13,900","11,120","560점","1831","소설/시/희곡"
"142","소설/시/희곡","Malice (Mass Market Paperback, Reprint)","1323352","9780440223238","50799","Steel, Danielle","Dell Pub Co                             ","19970507","12,600","10,080","510점","872","소설/시/희곡"
"143","소설/시/희곡","Of Mice and Men (Paperback)","660210","9780140177398","50900","존 스타인벡 지음","Penguin Books","19930901","18,200","12,740","130점","1777","소설/시/희곡"
"144","소설/시/희곡","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2239","소설/시/희곡"
"145","소설/시/희곡","Jonathan Livingston Seagull: The Complete Edition (Paperback)","40950897","9781476793313","51299","Bach, Richard","Scribner Book Company","20141021","17,800","12,460","130점","1777","소설/시/희곡"
"146","소설/시/희곡","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"147","소설/시/희곡","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"148","소설/시/희곡","The Husband's Secret : From the bestselling author of Big Little Lies, now an award winning TV series (Paperback)","25830700","9781405911665","90000","Liane Moriarty","Penguin","20130829","18,900","14,170","710점","740","소설/시/희곡"
