﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 언어권 도서","Les metiers : Des centaines de motifs a broder au point de croix","102288360","9782812504907","","","Editions Mango","20170207","17,910","17,910","540점","15","기타 언어권 도서"
"2","기타 언어권 도서","Le Petit Prince (French) (Paperback)","955816","9780156013987","51100","생 텍쥐페리 지음","Mariner Books","20010904","20,230","16,580","830점","1432","기타 언어권 도서"
"3","기타 언어권 도서","A Paris (Paperback)","119850126","9782246862932","","Jeanne Damas 외 지음","Grasset","20171022","43,640","43,640","1,310점","136","기타 언어권 도서"
"4","기타 언어권 도서","La Petit Nicolas (Paperback)","1665445","9782070612765","","Goscinny, Rene","Gallimard","20070301","23,630","23,630","710점","147","어린이"
"5","기타 언어권 도서","Grammaire progressive du francais - Niveau intermediaire - Livre + CD + Livre-web (Paperback, 4eme edition)","119845786","9782090381030","","마리 오드 뮈라이","Cle International","20170921","61,160","58,100","590점","230","기타 언어권 도서"
"6","기타 언어권 도서","Demain les chats (Poche)","140335041","9782253073703","","베르나르 베르베르","Le Livre de Poche","20180131","13,850","13,850","420점","37","기타 언어권 도서"
"7","기타 언어권 도서","Lateinische Grammatik (Hardcover)","52282126","9783637069404","","J. B. Hofmann 외 지음","Oldenbourg Schulbuchverl.","20150126","66,490","66,490","2,000점","15","ELT/어학/사전"
"8","기타 언어권 도서","Le Lexicon : DictionnaireÂ trilingue franÃ§ais, latin, grec (Hardcover, P U DE RENNES)","115865685","9782753520455","","","P U DE RENNES","19000101","43,630","43,630","1,310점","12","기타 언어권 도서"
"9","기타 언어권 도서","Ma vie de bureau (enfin surtout les fournitures)","83483066","9782501073622","","마고 모탱 지음","Marabout","20110511","16,540","16,540","500점","0","기타 언어권 도서"
"10","기타 언어권 도서","J'aurais adore etre ethnologue... (Hardcover)","83482617","9782501061636","","마고 모탱 지음","Marabout","20090513","34,090","34,090","1,030점","16","기타 언어권 도서"
"11","기타 언어권 도서","Ubungsgrammatik fur die Mittelstufe. Arbeitsbuch: Regeln - Listen - Ubungen. Deutsch als Fremdsprache (Turtleback)","98271935","9783922989172","","Friedrich Clamer","Liebaug-Dartmann, Verlag","20010212","14,010","14,010","430점","29","기타 언어권 도서"
"12","기타 언어권 도서","Meme dans les orties (Paperback, 1st)","123023574","9782253087304","","오렐리 발로뉴","Librairie Generale Francaise","20160309","22,230","22,230","670점","12","기타 언어권 도서"
"13","기타 언어권 도서","Tu comprendras quand tu seras plus grande (Mass Market Paperback, 01)","135439941","9782253069843","","Virginie Grimaldi","Librairie Generale Francaise","20170503","26,570","26,570","800점","11","기타 언어권 도서"
"14","기타 언어권 도서","Le Premier Jour Du Reste Du Ma Vie (Mass Market Paperback, 1st)","135439899","9782253098461","","Virginie Grimaldi","Librairie Generale Francaise","20160504","24,570","24,570","740점","11","기타 언어권 도서"
"15","기타 언어권 도서","Analysis 2 (Paperback, 5, 5., Korr. Aufl.)","53507136","9783540203896","","Konrad Konigsberger","Springer Verlag","20040308","64,780","53,110","2,660점","11","기타 언어권 도서"
"16","기타 언어권 도서","Ma- Und Integrationstheorie (Paperback, 7, 7., Korrigierte)","12161689","9783642179044","","Jargen Elstrodt","Springer Verlag","20110217","64,100","52,560","2,630점","11","기타 언어권 도서"
"17","기타 언어권 도서","Langenscheidt's German-English Dictionary (Mass Market Paperback, 2)","2679663","9781439141663","50799","Langenscheidt","Pocket Books","20090526","18,540","15,200","760점","44","기타 언어권 도서"
"18","기타 언어권 도서","Chocolat, the, cafe : Des centaines de motifs a broder au point de croix (Perfect Paperback)","85420673","9782812500978","","V. Enginger","Fleurus Editions                        ","20120201","23,020","23,020","700점","24","기타 언어권 도서"
"19","기타 언어권 도서","Grammatica italiana per stranieri (Paperback)","156038421","9788809862340","","M. Cristina Peccianti","Scuola D'italiano","20171122","25,450","25,450","770점","13","기타 언어권 도서"
"20","기타 언어권 도서","Handworterbuch Der Mandschusprache (Hardcover, 2, 2., Durchges. U)","36262819","9783447055284","","Erich Hauer","Otto Harrassowitz                       ","20070625","210,930","189,830","5,700점","21","기타 언어권 도서"
"21","기타 언어권 도서","Living Language Greek, Essential Edition: Beginner Course, Including Coursebook, 3 Audio Cds, and Free Online Learning [With 3 CDs] (Paperback, Essential)","19689858","9780307972194","","Stamatina Mastorakou","Random House","20130709","38,720","30,970","1,550점","11","기타 언어권 도서"
"22","기타 언어권 도서","Living Language Greek, Complete Edition: Beginner Through Advanced Course, Including 3 Coursebooks, 9 Audio CDs, and Free Online Learning [With 9 CDs] (Paperback, Complete)","19689857","9780307972187","","Stamatina Mastorakou","Random House","20130709","84,290","67,430","3,380점","11","기타 언어권 도서"
"23","기타 언어권 도서","Neue Deutsche Literaturgeschichte: Vom 틻ckermann?Zu G?ter Grass (Paperback, 3, 3. U]berarb. Un)","8073401","9783484108974","","Peter J. Brenner","De Gruyter","20110128","59,060","48,420","2,430점","11","기타 언어권 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
