﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1550","어린이"
"2","예술/대중문화","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"3","예술/대중문화","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"4","예술/대중문화","Fantastic Beasts and Where to Find Them : The Original Screenplay (Hardcover, 영국)","83016230","9781408708989","","J. K. Rowling","Little, Brown Book Group","20161118","30,600","24,480","1,230점","2058","예술/대중문화"
"5","예술/대중문화","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"6","예술/대중문화","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"7","예술/대중문화","The Art of Pixar, Volume II: 100 Collectible Postcards (Novelty)","16277938","9781452108513","51895","Pixar","Chronicle Books Llc","20120919","27,500","20,620","1,040점","435","예술/대중문화"
"8","예술/대중문화","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"9","예술/대중문화","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"10","예술/대중문화","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"11","예술/대중문화","The Art of Disney: The Renaissance and Beyond (1989 - 2014) 100 Collectible Postcards (Disney Postcards, Cute Postcards for Mailing, Fun (Novelty)","57595296","9781452122304","51995","Disney","Chronicle Books Llc","20150818","29,800","22,350","1,120점","229","건축/디자인"
"12","예술/대중문화","Hockney's Pictures (Paperback, 368)","15281869","9780500286715","","Hockney, David","Thames & Hudson","20061218","47,000","35,250","1,880점","1266","예술/대중문화"
"13","예술/대중문화","Wee Sing Bible Songs [With CD (Audio)] (Paperback)","952255","9780843113006","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20050908","14,500","11,600","580점","416","어린이"
"14","예술/대중문화","ENTERTAINMENT WEEKLY The Ultimate Guide to Beauty and The Beast (Paperback)","105924925","9781683307860","","The Editors Of Entertainment Weekly","Entertainment Weekly","20170303","23,600","23,600","710점","24","예술/대중문화"
"15","예술/대중문화","SUPERNATURAL HARDCOVER RULED JOURNAL (Book)","74785334","9781608878260","","Editions Insight","Insight Editions","20160920","33,660","25,240","260점","21","예술/대중문화"
"16","예술/대중문화","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"17","예술/대중문화","The Art of Tangled (Hardcover)","6649212","9780811875554","54000","Jeff Kurtti","Chronicle Books Llc","20101103","50,900","40,720","2,040점","1029","예술/대중문화"
"18","예술/대중문화","Sherlock: The Casebook (Hardcover)","17554299","9781849904254","","Guy Adams","BBC Books","20121025","44,000","35,200","1,760점","1135","예술/대중문화"
"19","예술/대중문화","The Art of Mad Max: Fury Road (Hardcover)","49527676","9781783298167","53995","Titan Books","Titan Books (UK)","20150515","55,900","44,720","2,240점","815","예술/대중문화"
"20","예술/대중문화","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"21","예술/대중문화","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"22","예술/대중문화","The Wes Anderson Collection (Hardcover)","23640622","9780810997417","54000","Matt Zoller Seitz","Harry N Abrams Inc","20131008","68,000","54,400","2,720점","554","예술/대중문화"
"23","예술/대중문화","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"24","예술/대중문화","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"25","예술/대중문화","Star Trek: The Art of the Film (Hardcover)","4433497","9781848566200","52995","Vaz, Mark Cotta","Titan Books","20091117","38,900","29,170","300점","149","예술/대중문화"
"26","예술/대중문화","The Flower Recipe Book (Hardcover)","19330997","9781579655303","52495","Alethea Harampolia","Workman Pub Co","20130402","41,900","33,520","1,680점","200","공예/취미/수집"
"27","예술/대중문화","Doctor Who: Light-Up Tardis Kit (Other)","19150987","9780762449309","50995","Running Press","Perseus Books Group","20130528","16,790","13,760","690점","138","유머"
"28","예술/대중문화","The Art of Fallout 4 (Hardcover)","63257588","9781616559809","54999","Bethesda Softworks","Dark Horse Comics","20151201","59,900","47,920","2,400점","61","게임/토이"
"29","예술/대중문화","Polar: A Photicular Book (Hardcover)","53089480","9780761185697","52595","Kainen, Dan","Workman Publishing","20151006","37,700","24,500","740점","285","어린이"
"30","예술/대중문화","Art of Ratatouille (Hardcover)","1362579","9780811858342","54000","Karen M. Paik","Chronicle Books Llc","20070601","59,400","47,520","2,380점","245","예술/대중문화"
"31","예술/대중문화","Batman and Robin Vol. 1: Born to Kill (the New 52) (Paperback, 52)","21769293","9781401238384","51699","Peter J. Tomasi","DC Comics","20130611","28,670","22,930","1,150점","35","만화"
"32","예술/대중문화","David Hockney's Dog Days (Paperback, Reprint)","1330654","9780500286272","51995","Hockney, David","Thames & Hudson","20110926","20,000","15,000","450점","1194","예술/대중문화"
"33","예술/대중문화","The Magic Mirror of M.C. Escher (Hardcover, 25, Anniversary)","949017","9783822837030","","Bruno Ernst, M. C. Escher 지음","Taschen America Llc","20070226","25,310","20,750","1,040점","57","예술/대중문화"
"34","예술/대중문화","Modern Life (Hardcover)","85299841","9783832733759","","Jean Jullien","TE NEUES PUBLISHING","20160901","40,610","32,480","1,630점","25","예술/대중문화"
"35","예술/대중문화","Olympia Le-Tan: The Story of O.L.T. (Hardcover)","78361553","9780847849390","","Thomas Lenthal","Rizzoli Intl Pubns                      ","20161101","109,000","87,200","4,360점","46","건축/디자인"
"36","예술/대중문화","Watercolors by Finn Juhl (Hardcover)","84497783","9783775742092","","Finn Juhl","Hatje Cantz","20170124","66,500","49,870","2,500점","187","건축/디자인"
"37","예술/대중문화","Persepolis I & II (Paperback, Film Tie-In)","15256043","9780099523994","","Satrapi, Marjane","Vintage","20080306","23,490","19,260","970점","157","전기/자서전"
"38","예술/대중문화","Designing Patterns [With CDROM] (Hardcover)","38968124","9783899555158","","Lotta Kuhlhorn","Die Gestalten Verlag","20140121","55,000","46,750","2,340점","22","건축/디자인"
"39","예술/대중문화","Fantastic Beasts and Where to Find Them: The Original Screenplay (Hardcover)","79115068","9781338109061","","Bea Fremont","Scholastic Press","20161118","32,400","21,060","200점","762","예술/대중문화"
"40","예술/대중문화","The Case of Beasts: Explore the Film Wizardry of Fantastic Beasts and Where to Find Them (Hardcover, US Edition)","82312718","9780062571373","","Robert Louis Stevenson","Harper Design Intl","20161118","58,500","14,620","150점","740","예술/대중문화"
"41","예술/대중문화","Harry Potter Colouring Book : An official colouring book (Paperback)","67132947","9781783705481","","Warner Brothers","templar publishing","20151105","23,490","19,260","970점","554","예술/대중문화"
"42","예술/대중문화","The Art of Frozen : 디즈니 겨울왕국 컨셉 아트북 (Hardcover)","27798452","9781452117164","54000","Charles Solomon","Chronicle Books Llc","20131203","55,900","44,720","2,240점","2308","예술/대중문화"
"43","예술/대중문화","FANTASTIC BEASTS AND WHERE TO FIND THEM: NEWT SCAMANDER DELUXE STATIONERY SET (Book)","82163609","9781608879366","53495","Editions Insight","Insights","20161101","41,900","27,230","280점","393","소설/시/희곡"
"44","예술/대중문화","Postcards from Penguin : 100 Book Jackets in One Box (Hardcover)","6777150","9780141044668","50799","Penguin Books 지음","Penguin","20091105","33,300","24,970","1,250점","1736","건축/디자인"
"45","예술/대중문화","Star Trek Beyond: The Collector's Edition Book (Hardcover)","86681959","9781785860096","","Titan","Titan Books","20161115","29,900","23,920","1,200점","279","예술/대중문화"
"46","예술/대중문화","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"47","예술/대중문화","みさおとふくまる (單行本)","13617794","9784898153192","","伊原 美代子","リトル·モア","20111022","19,080","16,210","0점","936","일본 도서"
"48","예술/대중문화","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"49","예술/대중문화","The Art of Pixar: 100 Collectible Postcards (Loose Leaf)","1263942","9780811849555","51695","Walt Disney Company","Chronicle Books Llc","20051110","23,800","17,850","900점","329","예술/대중문화"
"50","예술/대중문화","Sherlock: Chronicles (Hardcover)","48647485","9781849907620","","","BBC Books","20141106","38,000","28,500","1,430점","378","예술/대중문화"
"51","예술/대중문화","The Art of Alice: Madness Returns (Hardcover)","8236592","9781595826978","53499","Berg, R.j. 지음","Dark Horse Comics","20110426","59,040","48,410","2,430점","456","게임/토이"
"52","예술/대중문화","The Art of Disney: The Golden Age (1937-1961) 100 Collectible Postcards (Novelty)","38339164","9781452122298","51995","Disney","Chronicle Books Llc","20140805","29,800","22,350","1,120점","210","예술/대중문화"
"53","예술/대중문화","Star Trek Cats: (star Trek Book, Book about Cats) (Hardcover)","97449305","9781452158419","","Jenny Parks","Chronicle Books","20170228","17,900","14,320","720점","83","유머"
"54","예술/대중문화","Modern Architecture : A Critical History (Paperback, 4 ed)","1413457","9780500203958","52495","Kenneth Frampton","Thames & Hudson","20070903","27,680","22,140","1,110점","150","건축/디자인"
"55","예술/대중문화","Ways of Seeing (Paperback)","1127601","9780140135152","90100","Berger, John","Penguin Group USA","19901201","23,700","18,960","950점","673","예술/대중문화"
"56","예술/대중문화","Billy Showell's Botanical Painting in Watercolour (Hardcover)","66863599","9781844484515","","Billy Showell","Search Press(UK)","20160318","42,720","35,030","1,760점","255","공예/취미/수집"
"57","예술/대중문화","Oh! My God! I Miss You: 30 Postcards (Novelty)","1433017","9780811842556","50995","Nara, Yoshitomo","Chronicle Books Llc","20040201","16,790","11,750","120점","550","교육/자료"
"58","예술/대중문화","Wee Sing Nursery Rhymes and Lullabies [With CD] (Paperback)","297140","9780843113600","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","14,500","12,320","620점","423","어린이"
"59","예술/대중문화","A-Z of Flower Portraits : An Illustrated Guide to Painting 40 Beautiful Flowers in Watercolour (Hardcover)","6074937","9781844484522","53500","Billy Showell","Search Pr Ltd                           ","20100909","38,450","31,520","1,580점","210","예술/대중문화"
"60","예술/대중문화","Secret Garden : An Inky Treasure Hunt and Colouring Book (Paperback)","18859537","9781780671062","01495","Johanna Basford","Chronicle Books Llc","20130401","21,350","17,080","860점","517","예술/대중문화"
"61","예술/대중문화","The Art of Big Hero 6 (Hardcover)","36957186","9781452122212","54000","Jessica Julius","Chronicle Books Llc","20141021","59,400","47,520","2,380점","309","예술/대중문화"
"62","예술/대중문화","The Art of How to Train Your Dragon (Hardcover)","4557992","9781557048639","54000","Tracey Miller-Zarneke","Newmarket Pr                            ","20100302","64,900","51,920","2,600점","607","예술/대중문화"
"63","예술/대중문화","The Art of Wreck-It Ralph (Hardcover)","16276424","9781452111018","54000","Maggie Malone","Chronicle Books Llc","20121024","67,500","50,620","2,540점","316","예술/대중문화"
"64","예술/대중문화","The Art of Star Wars: The Force Awakens (Hardcover)","56784230","9781419717802","54000","Phil Szostak","Abrams","20151218","67,500","50,620","510점","112","예술/대중문화"
"65","예술/대중문화","Ren Hang (Hardcover)","85883046","9783836562072","","Ren Hang","Taschen","20161205","80,000","68,000","3,400점","216","예술/대중문화"
"66","예술/대중문화","Star Trek: Light-And-Sound Communicator (Other)","68809451","9780762459339","","Chip Carter","Running Pr Miniature Editions           ","20160524","19,580","13,700","140점","92","유머"
"67","예술/대중문화","Wee Sing Mother Goose (Paperback + CD)","657797","9780843104851","50999","Price Stern Sloan 엮음","Price Stern Sloan","20060316","14,200","11,360","570점","536","어린이"
"68","예술/대중문화","Hamlet (Paperback)","62912334","9780143128540","50900","William Shakespeare","Penguin Classics","20160329","14,000","9,800","100점","226","소설/시/희곡"
"69","예술/대중문화","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"70","예술/대중문화","The Art of Up (Hardcover)","2680374","9780811866026","54000","Tim Hauser","Chronicle Books Llc","20090513","50,900","38,170","1,910점","226","예술/대중문화"
"71","예술/대중문화","Sherlock: A Study in Scarlet (Paperback)","14362354","9781849903660","","아서 코난 도일 지음","BBC Books","20110915","30,000","24,000","1,200점","323","소설/시/희곡"
"72","예술/대중문화","The Art of Dragon Age: Inquisition (Hardcover)","40663180","9781616551865","53999","Bioware","Dark Horse Comics","20141118","51,900","41,520","2,080점","124","게임/토이"
"73","예술/대중문화","The Family of Man (Paperback, 30, Revised)","1159031","9780870703416","","Edward Steichen","Museum of Modern Art","20020702","42,640","34,110","1,710점","196","예술/대중문화"
"74","예술/대중문화","Interstellar: Beyond Time and Space (Hardcover)","41165461","9780762456833","54500","Cotta Vaz, Mark","Running Press Book Publishers","20141107","75,930","62,260","3,120점","163","예술/대중문화"
"75","예술/대중문화","Color Bk-Twilight Garden Color (Hardcover)","90868078","9781423647065","","Maria Trolle","Gibbs Smith","20170321","28,670","23,500","1,180점","81","예술/대중문화"
"76","예술/대중문화","Next to Normal (Paperback)","4805106","9781559363709","51495","Brian Yorkey","Theatre Communications Group","20100720","28,600","23,450","1,180점","401","소설/시/희곡"
"77","예술/대중문화","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"78","예술/대중문화","Dark Souls II: Design Works (Hardcover)","60580293","9781927925560","54999","From Software","Udon Entertainment","20160209","84,350","67,480","3,380점","158","게임/토이"
"79","예술/대중문화","Daniel Ho 'Ukulele Songbook: 'Ukulele Solos, Duets, Vocal Songs, & Hawaiian Songs Written in Tablature & Notation, Book & CD (Paperback)","33243835","9780984292882","","Daniel Ho","Daniel Ho Creations                     ","20140101","42,170","34,570","1,730점","77","예술/대중문화"
"80","예술/대중문화","みさおとふくまる さようなら、こんにちは (單行本)","32787649","9784898153673","","伊原 美代子 지음","リトルモア","20131109","19,080","16,210","0점","211","일본 도서"
"81","예술/대중문화","Song of the Sea Artbook","71745925","9780992916336","","","Cartoon Saloon","20151209","111,930","111,930","3,360점","78","예술/대중문화"
"82","예술/대중문화","A Yorkshire Sketchbook (Hardcover)","13239939","9781907533235","","Hockney, David","Harry N Abrams Inc","20180328","24,000","19,200","960점","528","예술/대중문화"
"83","예술/대중문화","The Art of Assassin's Creed: Syndicate (Hardcover)","62517040","9781783295760","53995","Davies, Paul","Titan Books","20151027","64,100","52,560","2,630점","79","건축/디자인"
"84","예술/대중문화","Red Dot Design Yearbook 2016/2017: Living, Doing, Working & Enjoying (Hardcover)","84926771","9783899391848","","Peter Zec","ACC Art Books","20160915","76,950","61,560","3,080점","39","건축/디자인"
"85","예술/대중문화","Batman: Li'l Gotham Vol. 2 (Paperback)","33462463","9781401247232","51299","Dustin Nguyen","DC Comics","20140805","21,920","17,530","880점","88","만화"
"86","예술/대중문화","Doctor Who: The Doctor - His Lives and Times (Hardcover)","26804993","9781849906364","","James Goss","BBC Books","20130926","41,760","29,230","300점","157","예술/대중문화"
"87","예술/대중문화","Sherlock: The Adventures of Sherlock Holmes (Paperback)","14362414","9781849903677","","아서 코난 도일 지음","BBC Books","20111027","17,000","12,750","640점","216","소설/시/희곡"
"88","예술/대중문화","The Art of Metal Gear Solid V (Hardcover)","81091135","9781506701103","","Konami","Dark Horse Comics","20161115","47,900","38,320","1,920점","49","게임/토이"
"89","예술/대중문화","Doctor Who Postcards from Time and Space (Paperback)","14104698","9781405908290","","","BBC Children's Books","20111006","32,040","26,270","1,320점","96","만화"
"90","예술/대중문화","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"91","예술/대중문화","Who Is Bob Dylan? (Paperback)","21079280","9780448464619","50599","Jim O'Connor","Penguin Group USA","20130627","8,300","6,640","340점","123","어린이"
"92","예술/대중문화","The Wes Anderson Collection: Bad Dads: Art Inspired by the Films of Wes Anderson (Hardcover)","79609999","9781419720475","","Spoke Gallery","Abrams","20160809","50,540","37,900","380점","64","예술/대중문화"
"93","예술/대중문화","Wee Sing More Bible Songs [With CD (Audio)] (Paperback)","952248","9780843121001","50999","Pamela Conn Beall, Susan Hagen Nipp 지음","Price Stern Sloan","20061005","13,100","10,480","530점","178","어린이"
"94","예술/대중문화","A Sky Longing for Memories: The Art of Makoto Shinkai (Paperback)","44986749","9781941220436","","Shinkai, Makoto","Vertical","20150630","48,900","39,120","1,960점","81","예술/대중문화"
"95","예술/대중문화","Life's a Beach (Hardcover)","22643813","9781597112130","","Parr, Martin","Aperture","20130531","42,180","34,580","1,730점","84","예술/대중문화"
"96","예술/대중문화","Stick Control: For the Snare Drummer (Paperback)","9153405","9781892764041","51199","George L. Stone","Alfred Publishing Co., Inc.","20090401","20,230","16,180","810점","277","예술/대중문화"
"97","예술/대중문화","Sherlock: The Hound of the Baskervilles (Paperback)","16733170","9781849904094","","Doyle, Arthur Conan","BBC Books","20120329","26,000","20,800","1,040점","115","소설/시/희곡"
"98","예술/대중문화","Red Dot Design Yearbook 2015/2016: Living, Doing & Working (Hardcover)","59179791","9783899391732","","Peter Zec","Red Dot Design Store Gmbh               ","20150820","72,670","58,130","2,910점","40","건축/디자인"
"99","예술/대중문화","Ultimate Star Wars: Characters, Creatures, Locations, Technology, Vehicles (Hardcover)","47114107","9781465436016","54000","Windham, Ryder","DK Publishing (Dorling Kindersley)","20150428","67,500","50,620","1,520점","49","예술/대중문화"
"100","예술/대중문화","Vincent's Colors (Hardcover)","616968","9780811850995","51599","메트로폴리탄 미술관 엮음","Chronicle Books","20050915","28,670","21,500","1,080점","117","어린이"
"101","예술/대중문화","Harry Potter: Slytherin Deluxe Stationery Set (Hardcover)","53480625","9781608876150","","Insight Editions, ","Insight Editions, Div of Palace Publishing Group, ","20150804","47,900","38,320","1,920점","50","달력/다이어리/연감"
"102","예술/대중문화","Sherlock: The Memoirs of Sherlock Holmes (Paperback)","16733169","9781849904063","51295","Doyle, Arthur Conan","BBC Books","20120329","26,000","20,800","1,040점","126","소설/시/희곡"
"103","예술/대중문화","Henri Cartier-Bresson: The Decisive Moment (Hardcover)","41898816","9783869307886","","Henri Cartier-Bresson","Steidl","20150224","181,680","145,340","7,270점","67","예술/대중문화"
"104","예술/대중문화","Sherlock: Sign of Four (Paperback)","16733168","9781849904049","","Doyle, Arthur Conan","BBC Books","20120329","15,200","12,160","610점","120","소설/시/희곡"
"105","예술/대중문화","HARRY POTTER: HOGWARTS DELUXE STATIONERY SET (Book)","55363230","9781608876860","53495","Insight Editions","Insight Editions","20151124","41,900","33,520","1,680점","51","달력/다이어리/연감"
"106","예술/대중문화","Garfield Fat Cat 3-Pack #3: A Triple Helping of Classic Garfield Humor Vol 3 (Paperback)","1631933","9780345480880","51600","짐 데이비스 지음","Ballantine Books","20070925","25,100","20,080","1,010점","149","유머"
"107","예술/대중문화","Harry Potter: Hufflepuff Ruled Pocket Journal (Hardcover)","97776072","9781683830337","","Editions Insight","Insight Editions","20170314","18,100","14,480","730점","18","달력/다이어리/연감"
"108","예술/대중문화","Alex Webb: La Calle: Photographs from Mexico (Hardcover)","79124513","9781597113717","","Alex Webb","Aperture","20160915","85,500","68,400","3,420점","23","예술/대중문화"
"109","예술/대중문화","Man Ray (Hardcover)","17504561","9783836539272","","Heiting, Manfred","Taschen GmbH","20121030","20,000","18,000","900점","31","예술/대중문화"
"110","예술/대중문화","Fables Covers: The Art of James Jean (New Edition) (Hardcover)","41251728","9781401252816","54999","James Jean","Vertigo","20150210","84,350","67,480","3,380점","144","만화"
"111","예술/대중문화","The Art of Robert E. McGinnis (Hardcover)","37958739","9781781162170","53495","Robert E Mcginnis","Titan Books","20141024","47,500","38,000","1,900점","131","건축/디자인"
"112","예술/대중문화","The Animator's Survival Kit: A Manual of Methods, Principles and Formulas for Classical, Computer, Games, Stop Motion and Internet Animators (Paperback, Expanded)","17327315","9780865478978","53500","Williams, Richard","Farrar Straus & Giroux","20120925","59,060","48,420","2,430점","175","예술/대중문화"
"113","예술/대중문화","Oxford Read and Discover: Level 1: Art (Paperback)","29380862","9780194646345","","Richard Northcott","Oxford","20121129","9,000","7,200","360점","209","예술/대중문화"
"114","예술/대중문화","Lyric Preludes in Romantic Style: 24 Short Piano Pieces in All Keys, Book & Online Audio [With CD] (Paperback, 50, Anniversary)","1949341","9780739050668","","William L. Gillock","Alfred Pub Co","20080101","18,540","15,200","760점","83","예술/대중문화"
"115","예술/대중문화","Beginner's Guide to Mountmellick Embroidery (Paperback)","1150150","9780855329198","51795","Pat Trott","Search Pr Ltd                           ","20020924","30,290","24,830","1,250점","66","공예/취미/수집"
"116","예술/대중문화","The Essential Supernatural : On the Road with Sam and Dean Winchester (Hardcover, Updated edition)","58372056","9781783296781","","Nicholas Knight","Titan Books Ltd","20141128","85,470","70,080","3,510점","61","예술/대중문화"
"117","예술/대중문화","Monet (Hardcover)","56436225","9783836503990","","크리스토프 하인리히","Taschen","20150803","28,000","25,200","1,260점","343","전기/자서전"
"118","예술/대중문화","Studio Series Artist's Tile Album: Store, Protect, and Display Your Artwork in Style! (Hardcover)","46751795","9781441317377","","Peter Pauper Press","Peter Pauper Pr","20141215","33,730","27,650","1,390점","22","예술/대중문화"
"119","예술/대중문화","The Art of Vintage DC Comics: 100 Postcards (Comic Book Art Postcards, Vintage Bulk Postcards, Cool Postcards for Mailing) (Loose Leaf, 75, Anniversary)","6649193","9780811876506","51895","DC Comics","Chronicle Books Llc","20100901","38,720","29,040","1,460점","62","예술/대중문화"
"120","예술/대중문화","HARRY POTTER: RAVENCLAW HARDCOVER RULED NOTEBOOK (Book)","97776075","9781683830344","","Editions Insight","Insight Editions","20170314","18,100","14,480","730점","19","달력/다이어리/연감"
"121","예술/대중문화","Why Fonts Matter : a multisensory analysis of typography and its influence from graphic designer and academic Sarah Hyndman (Paperback)","66741415","9780753557235","","Sarah Hyndman","Ebury Publishing","20160128","36,310","29,770","1,490점","17","건축/디자인"
"122","예술/대중문화","The Plant Recipe Book: 100 Living Arrangements for Any Home in Any Season (Hardcover)","31316440","9781579655518","52495","Baylor Chapman","Artisan","20140408","34,900","27,920","1,400점","39","가정/원예/인테리어"
"123","예술/대중문화","The New Erotic Photography (Hardcover)","86227424","9783836526715","","Dian Hanson","Taschen","20170215","37,000","33,300","1,670점","187","예술/대중문화"
"124","예술/대중문화","Norman Rockwell's Faith of America (Hardcover, Revised)","1150697","9780896600669","52500","Fred Bauer","Artabras                                ","19960801","38,450","30,760","1,540점","65","예술/대중문화"
"125","예술/대중문화","Music Theory in Practice, Grade 5 (Sheet Music)","15372036","9781860969461","","Eric Taylor","Associated Board of the Royal Schools of Music","20080529","20,300","16,640","840점","94","예술/대중문화"
"126","예술/대중문화","Mamma Andersson & Jockum Nordstrom: Who Is Sleeping on My Pillow (Hardcover)","7709518","9781935202264","","Mamma Andersson","David Zwirner Inc                       ","20101130","96,180","76,940","3,850점","19","예술/대중문화"
"127","예술/대중문화","Young Justice, Volume 1 (Paperback)","12583096","9781401233570","","Art Baltazar","DC Comics","20120117","16,850","13,810","700점","20","만화"
"128","예술/대중문화","Take Ivy (Hardcover)","6533182","9781576875506","52495","Shosuke Ishizu","Power House Books                       ","20100831","42,100","33,680","1,690점","574","예술/대중문화"
"129","예술/대중문화","The Ordinary Man of Cinema (Paperback)","81712306","9781584351856","","Jean Louis Schefer","Autonomedia","20160916","30,290","24,830","1,250점","27","예술/대중문화"
"130","예술/대중문화","Star Trek Volume 2: The Red Path (Paperback)","15746586","9781613772867","51799","Mike Johnson","Diamond Comic Distributors","20120724","30,350","24,280","1,220점","17","만화"
"131","예술/대중문화","Mission: Impossible Ghost Protocol: Shooting Diary (Hardcover)","12736643","9781608870981","52499","James, David","Pgw","20111220","42,170","31,620","320점","43","예술/대중문화"
"132","예술/대중문화","Alfred's Group Piano for Adults Student Book 1 (Paperback, CD-ROM, 2nd)","5163024","9780739053010","","E. L. Lancaster","Alfred Pub Co","20080401","102,920","84,390","4,220점","65","예술/대중문화"
"133","예술/대중문화","The Pop-Up Book: Step-By-Step Instructions for Creating Over 100 Original Paper Projects (Paperback)","1111014","9780805028843","52500","Paul Jackson","Henry Holt & Co","19940415","59,040","48,410","2,430점","50","공예/취미/수집"
"134","예술/대중문화","Treasury of Flower Designs for Artists, Embroiderers and Craftsmen (Paperback)","1040061","9780486240961","","Susan Gaber","Dover Pubns","19810201","15,100","12,380","620점","39","건축/디자인"
"135","예술/대중문화","Summer Nights Coloring Book: Originally Published in Sweden as Sommarnatt (Hardcover)","79881328","9781423645580","","hanna karlzon","Gibbs Smith","20160809","28,670","22,930","1,150점","38","예술/대중문화"
"136","예술/대중문화","The Art of Art History : A Critical Anthology (Paperback)","4971840","9780199229840","","Donald Preziosi","Oxford Univ Pr","20090226","47,000","38,540","1,930점","58","예술/대중문화"
"137","예술/대중문화","Master the Art of Speed Painting : Digital Painting Techniques (Paperback)","67957051","9781909414341","53499","3dtotal Publishing","3DTotal Publishing","20160714","42,000","19,740","200점","22","예술/대중문화"
"138","예술/대중문화","Star Trek Volume 1 (Paperback)","13789318","9781613771501","51799","Mike Johnson","Diamond Comic Distributors","20160816","30,350","24,280","1,220점","19","만화"
"139","예술/대중문화","Magical Dawn Coloring Book: Published in Sweden as Magisk Gryning (Novelty)","90868483","9781423646594","","hanna karlzon","Gibbs Smith","20170314","28,670","22,930","1,150점","44","예술/대중문화"
"140","예술/대중문화","Naked Fashion Girls: Truly Beautiful & Sexy (Hardcover)","53027236","9783957300010","","Mike Dowson","Scb Distributors","20150601","58,970","48,350","2,420점","21","예술/대중문화"
"141","예술/대중문화","Fornasetti : Designer of Dreams (Paperback, New ed)","1190312","9780500280515","","Patrick Mauries","Thames & Hudson","19980302","67,410","53,920","2,700점","15","건축/디자인"
"142","예술/대중문화","Pen & Ink Sketching: Step by Step (Paperback)","16908804","9780486483597","","Frank Lohan","Dover Publications Inc.","20111214","25,220","20,680","1,040점","43","예술/대중문화"
"143","예술/대중문화","Bass Hanon (Paperback)","28981912","9781476805993","","Scott Barnard","Hal Leonard Corp","20130701","25,290","20,230","1,020점","55","예술/대중문화"
