﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 언어권 도서","La Petite Bibliotheque De Barbapapa: LA Cuisine (Petit Format) (Album)","74468982","9782878813180","","아네트 티종","Livres du Dragon d'Or","20050912","10,580","10,580","320점","25","어린이"
"2","기타 언어권 도서","Le Petit Prince (French) (Paperback)","955816","9780156013987","51100","생 텍쥐페리 지음","Mariner Books","20010904","20,230","16,580","830점","1432","기타 언어권 도서"
"3","기타 언어권 도서","Schritte International(Paperback)","14790534","9783190018512","","Daniela Niebisch 지음","Max Hueber Verlag","20060201","53,330","43,730","2,190점","305","기타 언어권 도서"
"4","기타 언어권 도서","Bescherelle La Conjugaison Pour Tous: Ouvrage de Reference Sur La Conjugaison Francaise (Hardcover)","18855451","9782218951985","","Frederique Hatier","Distribooks Inc","20120718","23,400","19,180","960점","90","기타 언어권 도서"
"5","기타 언어권 도서","Douceur d'Automne (Broche)","111505108","9782756530352","","Collectif","De Saxe","20170818","28,280","28,280","850점","32","기타 언어권 도서"
"6","기타 언어권 도서","ABC Delf (Paperback)","52286996","9782090381740","","","Not Applicable","20130201","32,740","32,740","0점","51","ELT/어학/사전"
"7","기타 언어권 도서","Barbapapa : C'est Noel ! (Hardcover)","74468238","9782878811087","","아네트 티종","Les Livres du Dragon d'Or","20091001","10,040","10,040","310점","39","어린이"
"8","기타 언어권 도서","Les Fleurs Du Mal (Paperback)","5701698","9782253007104","","Charles Baudelaire","Hachette","19720601","9,610","9,610","290점","20","소설/시/희곡"
"9","기타 언어권 도서","Les Fleurs Du Mal (Paperback)","8157214","9782035861566","","Charles Baudelaire","Presse Pocket                           ","20070718","7,920","6,490","320점","27","기타 언어권 도서"
"10","기타 언어권 도서","Die Leiden Des Jungen Werther (Paperback)","47635725","9781502509598","","Johann Wolfgang Von Goethe","Createspace Independent Pub","20140926","11,890","9,740","490점","22","기타 언어권 도서"
"11","기타 언어권 도서","French All-In-One for Dummies, with CD (Paperback)","16520065","9781118228159","","Consumer Dummies","John Wiley & Sons Inc","20121009","59,040","41,320","420점","31","기타 언어권 도서"
"12","기타 언어권 도서","ABC DELF: Livre de l'eleve + CD B1 (Paperback)","51909637","9782090381733","","Louis Pergaud","Cle International","20120903","28,530","28,530","0점","41","기타 언어권 도서"
"13","기타 언어권 도서","Lonely Planet Turkish Phrasebook & Dictionary 5 (Paperback, 5)","34606613","9781743211953","","Lonely Planet","lonely Planet","20140901","14,000","9,800","200점","27","기타 언어권 도서"
"14","기타 언어권 도서","Easy Russian Phrase Book: Over 700 Phrases for Everyday Use (Paperback, New)","18626295","9780486499031","","Sergey Levchin","Dover Pubns","20130919","8,430","6,910","350점","24","기타 언어권 도서"
"15","기타 언어권 도서","La poterie (Album)","75643974","9782821200036","","아네트 티종","Les Livres du Dragon d'Or","20120202","6,190","6,190","190점","26","어린이"
"16","기타 언어권 도서","Vasubandhu`s Pancaskandhaka: Sanskrit Texts from the Tibetan Autonomous Region No. 4 (Paperback)","3748100","9783700161097","","Xuezhu Li","Austrian Academy of Sciences            ","20080925","70,870","63,780","1,920점","11","기타 언어권 도서"
"17","기타 언어권 도서","Test de connaissance du francais (1CD audio MP3) (Paperback, French)","33621628","9782701144498","","Jean-Louis Boursin 지음","Belin","20080122","40,030","40,030","1,210점","22","기타 언어권 도서"
"18","기타 언어권 도서","So Viele Luthers ...: Die Reformationsjubilaen Des 19. Und 20. Jahrhunderts (Paperback)","117187829","9783374051977","","Dorothea Wendebourg","Evangelische Verlagsanstalt             ","20170601","72,560","65,300","1,960점","11","기타 언어권 도서"
"19","기타 언어권 도서","Les doudous d'Agathe Rose au crochet (Hardcover)","75467611","9782501074193","","Nathalie Barthez","Marabout","20140813","14,590","14,590","440점","0","기타 언어권 도서"
"20","기타 언어권 도서","Collins Pocket Korean Dictionary (Paperback, Bilingual)","13873072","9780062191717","","Harpercollins Publishers Ltd.","HarperCollins","20121127","20,230","16,580","830점","11","기타 언어권 도서"
"21","기타 언어권 도서","What Happens Next? (English/Russian) (Board Books, Russian)","7525844","9781932065879","","Cheryl Christian","Star Bright Books","20051001","10,100","8,280","420점","0","어린이"
"22","기타 언어권 도서","Matilda (Paperback)","5701455","9782070512546","","Dahl, Roald","Gallimard","20020101","33,660","27,600","1,380점","0","기타 언어권 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
