﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문/사회","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"2","인문/사회","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"3","인문/사회","Rules of Love, The (Paperback, 3 ed)","65987810","9781292085869","","리처드 템플러","Pearson Education Limited","20151126","23,490","19,260","970점","301","가족/관계"
"4","인문/사회","12 Rules for Life: An Antidote to Chaos (Paperback, International Edition)","146439224","9780735276796","90000","","Random House Canada","20180320","33,750","27,670","1,390점","585","인문/사회"
"5","인문/사회","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"6","인문/사회","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4327","인문/사회"
"7","인문/사회","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"8","인문/사회","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"9","인문/사회","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3230","ELT/어학/사전"
"10","인문/사회","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2028","언어학"
"11","인문/사회","12 RULES OF LIFE (Paperback, 영국판)","129924928","9780241351642","90000","Jordan B. Peterson","Penguin Books","20180116","27,000","18,500","190점","167","자기계발"
"12","인문/사회","BTS: K-Pop's International Superstars (Paperback)","139218818","9781629376363","","Triumph Books","Triumph Books (IL)","20180807","15,600","12,480","630점","174","예술/대중문화"
"13","인문/사회","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8771","인문/사회"
"14","인문/사회","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3553","역사"
"15","인문/사회","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4146","인문/사회"
"16","인문/사회","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","5005","인문/사회"
"17","인문/사회","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4371","역사"
"18","인문/사회","Why Should I Recycle? (Paperback)","1476545","9780764131554","50699","Jen Green","Barrons Juveniles","20050201","15,170","12,430","630점","91","어린이"
"19","인문/사회","The Motherpeace Round Tarot Deck: 78-Card Deck (Other)","1092807","9780880790635","90000","Karen Vogel","U s Games Systems","20020415","45,470","36,370","1,820점","612","종교/명상/점술"
"20","인문/사회","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"21","인문/사회","Their Eyes Were Watching God (Paperback)","956426","9780060838676","51499","","Harper Perennial Modern Classics","20060101","12,500","8,120","170점","680","소설/시/희곡"
"22","인문/사회","Mindset: The New Psychology of Success (Paperback)","1419491","9780345472328","51600","Carol S. Dweck, Ph.D.","Ballantine Books","20071226","23,700","18,960","950점","599","자기계발"
"23","인문/사회","Spectrum Math Workbook, Grade 8 (Paperback)","38940997","9781483808765","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","758","청소년"
"24","인문/사회","The Odyssey (Paperback)","6240090","9780763642686","","Gareth Hinds","Candlewick Pr","20101012","32,040","22,420","450점","165","청소년"
"25","인문/사회","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"26","인문/사회","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2078","인문/사회"
"27","인문/사회","Decameron Tarot Deck: Boxed 78-Card Set [With Instruction Booklet] [With Instruction Booklet] (Other, Lo Scarabeo Dec)","1344619","9780738702407","52295","Luciano Spadanuda","Lo Scarabeo","20020608","40,410","33,130","1,660점","1461","종교/명상/점술"
"28","인문/사회","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3191","인문/사회"
"29","인문/사회","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2517","전기/자서전"
"30","인문/사회","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"31","인문/사회","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"32","인문/사회","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"33","인문/사회","Lean In : Women, Work, and the Will to Lead (Paperback)","40816347","9780753541647","","Sandberg, Sheryl","Ebury Publishing","20150806","26,000","20,800","1,040점","382","인문/사회"
"34","인문/사회","Enlightenment Now: The Case for Reason, Science, Humanism, and Progress (Paperback)","134119690","9780525559023","90000","PINKER  STEVEN","Viking","20180101","21,500","16,200","810점","116","인문/사회"
"35","인문/사회","The Price of Inequality (Paperback, Reprint)","20133812","9780393345063","51695","Stiglitz, Joseph E.","W W Norton & Co Inc","20130408","31,200","24,960","1,250점","274","경제경영"
"36","인문/사회","Dream Reading Cards: Discover the Purpose of Your Dreams (Cards + Booklet)","31307451","9781925017106","","Inserra, Rose","Rockpool Publishing","20150501","36,310","29,770","1,490점","68","종교/명상/점술"
"37","인문/사회","A Little History of Philosophy (Paperback, Reprint)","16367666","9780300187793","51500","Warburton, Nigel","Yale Univ Pr","20121030","22,000","14,300","290점","2178","인문/사회"
"38","인문/사회","Status Anxiety (Paperback)","871674","9780141014869","","알랭 드 보통 지음","Penguin Books","20050113","19,800","13,860","280점","939","인문/사회"
"39","인문/사회","David and Goliath (Mass Market Paperback, 미국판)","40183537","9780316285254","50900","","Back Bay Books","20140506","12,900","10,320","520점","316","인문/사회"
"40","인문/사회","The Better Angels of Our Nature: Why Violence Has Declined (Paperback)","15092558","9780143122012","52000","Pinker, Steven","Penguin Group USA","20120925","30,700","24,560","1,230점","231","인문/사회"
"41","인문/사회","The Righteous Mind: Why Good People Are Divided by Politics and Religion (Paperback)","17901131","9780307455772","51600","Haidt, Jonathan","Random House Inc","20130212","25,100","18,820","950점","489","종교/명상/점술"
"42","인문/사회","Tuesdays with Morrie (Paperback)","1326571","9780767905923","51399","미치 앨봄 지음","Broadway Books","20021008","27,000","22,140","1,110점","358","전기/자서전"
"43","인문/사회","A Raisin in the Sun (Mass Market Paperback)","944736","9780679755333","50700","로레인 한스베리 지음","Vintage","20041129","12,600","10,080","510점","253","소설/시/희곡"
"44","인문/사회","Backlash: The Undeclared War Against American Women (Paperback)","951355","9780307345424","","Susan Faludi","Broadway Books","20060815","33,750","27,670","1,390점","56","인문/사회"
"45","인문/사회","Academic Writing for Graduate Students: Essential Tasks and Skills (Paperback, 3)","16280558","9780472034758","90000","John M. Swales","Univ of Michigan Pr","20120709","39,000","39,000","1,170점","337","ELT/어학/사전"
"46","인문/사회","Waiting for Godot: A Tragicomedy in Two Acts (Paperback)","8237048","9780802144423","51400","Beckett, Samuel","Grove Pr                                ","20110517","19,500","15,600","780점","519","소설/시/희곡"
"47","인문/사회","Pros and Cons : A Debaters Handbook (Paperback, 19 ed)","20836190","9780415827805","","Trevor Sather","Taylor & Francis","20130927","37,000","37,000","1,110점","153","언어학"
"48","인문/사회","Dark Souls: Design Works (Hardcover)","27658688","9781926778891","","M. Kirie Hayashi","Udon Entertainment","20140121","67,480","53,980","2,700점","154","예술/대중문화"
"49","인문/사회","El Tarot de los Magos [With Book(s)] (Cards + Paperback)","33663455","9788478088676","","Corrine Kenner","Sirio Editorial                         ","20140430","50,430","45,380","2,270점","99","종교/명상/점술"
"50","인문/사회","Factfulness : Ten Reasons We're Wrong About The World - And Why Things Are Better Than You Think (Hardcover)","134895690","9781473637467","","Rosling, Hans","Hodder & Stoughton General Division","20180403","36,310","29,770","1,490점","55","인문/사회"
"51","인문/사회","Capital in the Twenty-First Century (Paperback)","106333423","9780674979857","90000","토마 피케티","Harvard University Press","20170814","38,000","26,600","540점","158","경제경영"
"52","인문/사회","Weniger, Aber Besser/Less But Better (Paperback)","40331568","9783899555257","","Dieter Rams","Gestalten Verlag","20140311","54,000","43,200","2,160점","271","건축/디자인"
"53","인문/사회","Everybody Lies: Big Data, New Data, and What the Internet Can Tell Us about Who We Really Are (Paperback)","111160685","9780062390868","51699","Seth Stephens-davidowitz","Dey Street Books","20180220","25,200","17,640","180점","347","컴퓨터"
"54","인문/사회","Holt Spanish 2: Expresate! Cuaderno de Vocabulario y Gramatica (Paperback)","1127930","9780030744976","90000","Not Available","Holt Rinehart & Winston","20060101","30,710","27,630","830점","81","ELT/어학/사전"
"55","인문/사회","Blue Cheese Breath and Stinky Feet: How to Deal with Bullies (Paperback)","1203319","9781591471127","90000","Depino, Catherine","Magination Pr                           ","20040101","16,790","13,760","690점","126","어린이"
"56","인문/사회","The Impossible State: North Korea, Past and Future (Paperback)","23812400","9780061998515","","Victor Cha","HarperCollins","20130709","20,300","16,240","820점","34","인문/사회"
"57","인문/사회","How Can I Help? (Paperback)","2273594","9781574711240","","Hood, Christine","Creative Teaching Pr","19960801","4,200","3,440","180점","24","어린이"
"58","인문/사회","Maps of Meaning : The Architecture of Belief (Paperback)","1208665","9780415922227","","Jordan B. Peterson","Routledge","19990324","64,100","48,070","490점","138","인문/사회"
"59","인문/사회","Essays in Radical Empiricism (Paperback)","1401074","9780486430942","","James, William","Dover Pubns","20030918","16,790","13,760","690점","17","과학/수학/생태"
"60","인문/사회","Notes Toward a Performative Theory of Assembly (Paperback)","117453695","9780674983984","","주디스 버틀러","Harvard University Press","20180226","35,430","26,570","270점","36","인문/사회"
"61","인문/사회","The Principia: The Authoritative Translation and Guide: Mathematical Principles of Natural Philosophy (Paperback)","68375917","9780520290884","","Isaac Newton","University of California Press","20160205","58,970","48,350","2,420점","49","과학/수학/생태"
"62","인문/사회","Escape from Camp 14: One Man's Remarkable Odyssey from North Korea to Freedom in the West (Paperback)","17466681","9780143122913","51500","Blaine Harden","Penguin Group USA","20130326","20,300","16,240","820점","56","전기/자서전"
"63","인문/사회","The Most Good You Can Do: How Effective Altruism Is Changing Ideas about Living Ethically (Paperback)","68375704","9780300219869","","Peter Singer","Yale University Press","20160705","28,680","21,510","220점","34","인문/사회"
"64","인문/사회","Beauty Sick: How the Cultural Obsession with Appearance Hurts Girls and Women (Paperback)","114194537","9780062469786","","Renee Engeln","HarperCollins","20180417","32,040","26,270","1,320점","38","인문/사회"
"65","인문/사회","The Lies We Tell Ourselves: How to Face the Truth, Accept Yourself, and Create a Better Life (Paperback)","86162981","9780988378889","","Jon Frederickson","Seven Leaves Press","20170101","26,910","22,060","1,110점","13","인문/사회"
"66","인문/사회","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"67","인문/사회","Let's Go Phonics 1 [With CD] (Paperback)","681140","9780194395069","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","1167","어린이"
"68","인문/사회","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"69","인문/사회","Oxford Bookworms Library Level 2 : Anne of Green Gables (Paperback, 3rd Edition)","2700043","9780194790529","","C. West","Oxford Univ Pr","20071115","10,000","9,000","450점","2090","언어학"
"70","인문/사회","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3555","어린이"
"71","인문/사회","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"72","인문/사회","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1053","전기/자서전"
"73","인문/사회","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"74","인문/사회","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"75","인문/사회","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2659","언어학"
"76","인문/사회","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"77","인문/사회","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"78","인문/사회","(3판)Let's Go 6: Student Book with CD-Rom (Package, 3rd)","1705900","9780194394376","","R. Nakata 외 지음","Oxford(옥스포드)","20080131","16,000","12,800","640점","982","어린이"
"79","인문/사회","Freakonomics (Mass Market Paperback, International)","4475257","9780061956270","50799","스티븐 더브너 외 지음","HarperCollins","20090901","11,500","7,470","150점","1445","경제경영"
"80","인문/사회","English Time 5: Student Book (Paperback)","419125","9780194364270","","수잔 리버스 지음","Oxford(옥스포드)","20030619","15,500","13,950","700점","915","ELT/어학/사전"
"81","인문/사회","Sex and the City (Mass Market Paperback)","680543","9780446617680","50799","캔디스 부쉬넬 지음","Warner Books","20060801","11,200","7,840","80점","905","가족/관계"
"82","인문/사회","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"83","인문/사회","The Shack (Paperback)","1880619","9780964729230","51499","윌리엄 폴 영 지음","Windblown Media","20080701","22,300","17,840","900점","541","소설/시/희곡"
"84","인문/사회","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"85","인문/사회","The Study of Language 6th Edition (Paperback, 6 Revised edition)","83896476","9781316606759","","George Yule","Cambridge University Press","20161027","35,000","35,000","1,050점","261","언어학"
"86","인문/사회","The Man Who Mistook His Wife for a Hat (Paperback, 영국판)","45884981","9781447275404","90100","Sacks, Oliver","Picador","20150101","21,350","17,500","880점","888","인문/사회"
"87","인문/사회","English Time 5: Workbook (Paperback)","419121","9780194364287","","수잔 리버스 지음","Oxford(옥스포드)","20030201","10,000","8,500","430점","598","ELT/어학/사전"
"88","인문/사회","Sparks of Genius: The Thirteen Thinking Tools of the World's Most Creative People (Paperback)","926104","9780618127450","90000","로버트 루트번스타인 외 지음","Mariner Books","20010809","25,100","20,080","1,010점","616","자기계발"
"89","인문/사회","Diplomacy (Paperback)","690448","9780671510992","52300","헨리 키신저 지음","Touchstone Books","19950404","37,700","30,160","1,510점","471","인문/사회"
"90","인문/사회","American Start with English: 3: Workbook (Paperback, 2 Revised edition)","175952","9780194340236","","","Oxford Univ Pr","19961102","10,000","6,750","340점","305","ELT/어학/사전"
"91","인문/사회","Oxford Bookworms Library Starter Level : Last Chance (Paperback, 3rd Edition)","2020861","9780194234368","","Phillip Burrows.Mark Foster 지음","Oxford(옥스포드)","20080131","9,000","8,100","410점","428","ELT/어학/사전"
"92","인문/사회","The Undercover Economist (Paperback)","878059","9780349119854","","팀 하포드 지음","Abacus","20070503","18,000","14,400","720점","491","경제경영"
"93","인문/사회","Korea: The Impossible Country: South Korea's Amazing Rise from the Ashes: The Inside Story of an Economic, Political and Cultural Phenomenon (Hardcover)","14992132","9780804842525","52295","Daniel Tudor","Tuttle Pub","20121110","22,000","17,600","880점","282","역사"
"94","인문/사회","The Empty Pot (Paperback)","955699","9780805049008","50795","Demi 지음","Square Fish","19960915","14,300","9,290","190점","1757","어린이"
"95","인문/사회","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"96","인문/사회","This Kind of War: The Classic Korean War History, Fiftieth Anniversary Edition (Paperback, 50, Anniversary)","1273401","9781574883343","","T. R. Fehrenbach","Potomac Books Inc","20010301","48,850","40,050","2,010점","296","역사"
"97","인문/사회","How to Read a Book (Paperback, Revised and Upd)","926596","9780671212094","51699","Mortimer J. Adler. Charles Van Doren 지음","Simon & Schuster","19720815","27,900","22,320","1,120점","462","인문/사회"
"98","인문/사회","The Republic (Paperback)","1640015","9780140455113","51200","Plato","Penguin Classics","20070531","10,800","8,640","440점","599","인문/사회"
"99","인문/사회","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"100","인문/사회","Inner Child Cards: A Fairy-Tale Tarot (Paperback + Cards, 2, Revised)","1303164","9781879181823","","Isha Lerner","Bear & Co                               ","20011201","58,970","48,350","2,420점","637","종교/명상/점술"
"101","인문/사회","Atkinson & Hilgard's Introduction to Psychology : (with CourseMate and eBook Access Card) (Package, 16 ed)","33140795","9781408089026","","Nolen Hoeksema, Susan","Cengage Learning Emea","20140406","48,000","48,000","960점","145","인문/사회"
"102","인문/사회","Oxford Bookworms Library Starter Level : Give us the Money (Paperback, 3rd Edition)","4244436","9780194234139","","","Oxford University Press, USA","20071129","9,000","8,100","410점","266","언어학"
"103","인문/사회","Orientalism (Paperback)","951851","9780394740676","51600","에드워드 W. 사이드 지음","Vintage Books","19791012","26,500","19,870","1,000점","388","역사"
"104","인문/사회","The Power of Habit : Why We Do What We Do, and How to Change (Paperback)","20243280","9781847946249","","Charles Duhigg","Random House Books","20130207","21,600","17,280","870점","372","과학/수학/생태"
"105","인문/사회","The Communist Manifesto (Paperback)","676541","9780140447576","50800","칼 마르크스 지음","Penguin Books","20020627","10,800","8,640","440점","412","인문/사회"
"106","인문/사회","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"107","인문/사회","A Guide for Using Holes in the Classroom (Paperback)","1254961","9781576906507","50999","Belinda Zampino","Teacher Created Resources","20000601","16,850","13,810","700점","347","교육/자료"
"108","인문/사회","The All New Don't Think of an Elephant!: Know Your Values and Frame the Debate (Paperback)","44132963","9781603585941","51500","조지 레이코프","Chelsea Green Pub Co","20140923","25,310","20,750","1,040점","326","인문/사회"
"109","인문/사회","A History of Chinese Political Thought (Paperback)","109072839","9780745652474","","Youngmin Kim","John Wiley and Sons Ltd","20171110","48,850","36,630","740점","152","인문/사회"
"110","인문/사회","Discipline and Punish: The Birth of the Prison (Paperback)","1127705","9780679752554","51495","Foucault, Michel","Vintage Books","19950425","25,100","20,080","1,010점","371","인문/사회"
"111","인문/사회","The Funny Little Woman (Paperback)","990222","9780140547535","50599","아를린 모젤 지음, 블레어 렌트 그림","Puffin","19930214","10,300","7,210","80점","308","어린이"
"112","인문/사회","Neil Gaiman & Chris Riddell Box Set (Multiple-component retail product)","65294334","9781408873274","","닐 게이먼","Bloomsbury Publishing PLC","20151008","26,000","20,800","1,040점","88","어린이"
"113","인문/사회","Human Rights: A Very Short Introduction (Paperback, 2 Revised edition)","56965111","9780198706168","","앤드류 클래펌","Oxford University Press","20151126","19,210","12,480","380점","170","인문/사회"
"114","인문/사회","The Complete Persepolis: Volumes 1 and 2 (Paperback)","1419563","9780375714832","52495","Satrapi, Marjane","Pantheon Books","20071030","37,700","30,160","1,510점","475","전기/자서전"
"115","인문/사회","Spectrum Math Workbook, Grade 7 (Paperback)","38940981","9781483808758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","886","청소년"
"116","인문/사회","The Answer Is Simple Oracle Cards [With Guidebook] (Other)","5472748","9781401917333","51595","Sonia Choquette","Hay House Inc","20090115","22,700","17,020","860점","326","종교/명상/점술"
"117","인문/사회","In Cold Blood (Paperback)","676399","9780679745587","51495","트루먼 카포티 지음","Vintage","19940201","23,800","16,660","170점","181","인문/사회"
"118","인문/사회","What Your First Grader Needs to Know (Revised and Updated): Fundamentals of a Good First-Grade Education (Paperback, Revised)","34350507","9780553392388","52000","E. D. Hirsch, Jr","Bantam Dell Pub Group","20140826","33,600","23,520","240점","122","교육/자료"
"119","인문/사회","Spectrum Science, Grade 6 (Paperback)","38940967","9781483811703","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","776","어린이"
"120","인문/사회","Usborne First Reading 3-04 : The Gingerbread Man (Paperback)","1019845","9780746091388","","Mairi Mackinnon 지음","Usborne","20071201","9,000","7,650","390점","473","인문/사회"
"121","인문/사회","How Not to Be Wrong: The Power of Mathematical Thinking (Paperback)","47320186","9780143127536","51700","Ellenberg, Jordan","Penguin Books","20150526","19,500","15,600","780점","331","과학/수학/생태"
"122","인문/사회","The Hiding Place: The Triumphant True Story of Corrie Ten Boom (Mass Market Paperback)","1498067","9780553256697","","Corrie Ten Boom","Bantam Books","19841001","15,170","12,430","630점","110","전기/자서전"
"123","인문/사회","Nielsen's Fairy Tale Illustrations in Full Color (Paperback)","1305227","9780486449029","51495","Kay Nielsen","Dover Pubns","20060622","28,600","23,450","1,180점","121","예술/대중문화"
"124","인문/사회","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"125","인문/사회","Women Who Run with the Wolves: Myths and Stories of the Wild Woman Archetype (Mass Market Paperback)","1159398","9780345409874","50799","Clarissa Pinkola Estes","Ballantine Books","19961127","15,170","12,130","610점","118","인문/사회"
"126","인문/사회","The Third Wave: The Classic Study of Tomorrow (Mass Market Paperback)","928434","9780553246988","50799","앨빈 토플러 지음","Bantam","19840501","12,600","10,080","510점","213","인문/사회"
"127","인문/사회","Ancient Futures : Learning from Ladakh (Paperback)","15290991","9780712606561","","Norberg-Hodge, Helena","Rider","20000406","36,310","29,770","1,490점","106","역사"
"128","인문/사회","The Housewives Tarot: A Domestic Divination Kit (Cards)","958581","9781931686990","51695","폴 키플, 주드 버펌 지음","Quirk Books","20041101","28,000","22,400","1,120점","664","유머"
"129","인문/사회","Take Ivy (Hardcover)","6533182","9781576875506","52495","Shosuke Ishizu","Power House Books                       ","20100831","42,100","33,680","1,690점","574","예술/대중문화"
"130","인문/사회","Win Bigly : Persuasion in a World Where Facts Don't Matter (Paperback)","124596609","9780525533320","","Scott Adams","Penguin Putnam Inc","20171129","30,370","24,290","1,220점","26","인문/사회"
"131","인문/사회","Spirit and Power: Foundations of Pentecostal Experience (Paperback)","1250385","9780310235071","","William W. Menzies","Zondervan","20000719","33,730","27,650","1,390점","15","종교/명상/점술"
"132","인문/사회","The Art of Solo: A Star Wars Story (Hardcover)","135467757","9781419727450","","Phil Szostak","Abrams","20180525","67,500","50,620","510점","34","예술/대중문화"
"133","인문/사회","A Theory of Justice: Original Edition (Paperback)","1478594","9780674017726","90000","Rawls, John","Belknap Pr                              ","20050331","67,500","50,620","510점","248","인문/사회"
"134","인문/사회","Sources of the Self: The Making of the Modern Identity (Paperback)","1088141","9780674824263","90000","Charles Taylor","Harvard Univ Pr","19920301","67,500","50,620","510점","118","인문/사회"
"135","인문/사회","Development as Freedom (Paperback)","11876734","9780192893307","","Sen, Amartya K.","Oxford University Press","20010118","27,760","22,760","1,140점","122","경제경영"
"136","인문/사회","Sight Words Flash Cards (Other)","6620547","9781411434806","","Flash Kids","Flash Kids                              ","20101005","10,100","7,570","380점","146","어린이"
"137","인문/사회","The Hot Zone: The Terrifying True Story of the Origins of the Ebola Virus (Mass Market Paperback)","1216195","9780385479561","50799","Preston, Richard","Anchor Books","19950720","15,170","12,430","630점","102","건강/스포츠"
"138","인문/사회","Unveiling the North Korean Economy : Collapse and Transition (Paperback)","102755867","9781316635162","","Byung-Yeon Kim","Cambridge University Press","20170527","69,700","48,790","980점","67","경제경영"
"139","인문/사회","The Great Leveler: Violence and the History of Inequality from the Stone Age to the Twenty-First Century (Hardcover)","92515895","9780691165028","","Walter Scheidel","Princeton University Press","20170124","59,060","48,420","2,430점","23","역사"
"140","인문/사회","The Secret Language of Color Cards [With Paperback Book] (Other)","11315551","9781582703268","","Inna Segal","Pocket Books","20111011","33,000","26,400","1,320점","349","종교/명상/점술"
"141","인문/사회","The Coldest Winter: America and the Korean War (Paperback)","1880404","9780786888627","51795","David Halberstam","Hyperion Books","20080901","27,900","22,320","1,120점","133","역사"
"142","인문/사회","Oxford Bookworms Library Factfiles 1 : New York (Paperback, 3rd Edition)","2714641","9780194233736","","존 에스코트 지음","Oxford(옥스포드)","20071206","9,500","8,550","430점","126","언어학"
"143","인문/사회","Fluent Forever: How to Learn Any Language Fast and Never Forget It (Paperback)","28702290","9780385348119","51600","Gabriel Wyner","Three Rivers Pr                         ","20140805","23,700","18,960","950점","148","ELT/어학/사전"
"144","인문/사회","Imagined Communities : Reflections on the Origin and Spread of Nationalism (Paperback)","73222964","9781784786755","","Benedict Anderson","Verso","20160906","27,760","22,760","1,140점","152","인문/사회"
"145","인문/사회","Bodies That Matter : On the Discursive Limits of Sex (Paperback)","7568423","9780415610155","","Butler, Judith","Routledge","20110404","42,720","32,040","330점","140","인문/사회"
"146","인문/사회","The Communist Manifesto (Paperback)","54213959","9780141397986","","Marx, Karl","Penguin Classics","20150226","6,410","5,250","270점","143","인문/사회"
"147","인문/사회","Prescriber's Guide : Stahl's Essential Psychopharmacology (Paperback, 6 Revised edition)","102761638","9781316618134","","Stephen M. Stahl","Cambridge University Press","20170525","120,000","120,000","3,600점","64","인문/사회"
"148","인문/사회","Alexander Hamilton (Paperback, Reprint)","1227939","9780143034759","","Chernow, Ron","Penguin Group USA","20050329","37,120","29,690","1,490점","118","전기/자서전"
