﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","ELT/어학/사전","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33484","ELT/어학/사전"
"2","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"3","ELT/어학/사전","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"4","ELT/어학/사전","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22700","어린이"
"5","ELT/어학/사전","Complete Spanish (Learn Spanish with Teach Yourself) : Book: New edition (Paperback)","18642381","9781444177213","","Kattn Ibarra, Juan","Teach Yourself","20121228","35,740","29,300","1,470점","32","언어학"
"6","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16454","ELT/어학/사전"
"7","ELT/어학/사전","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"8","ELT/어학/사전","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"9","ELT/어학/사전","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10496","어린이"
"10","ELT/어학/사전","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"11","ELT/어학/사전","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"12","ELT/어학/사전","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"13","ELT/어학/사전","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"14","ELT/어학/사전","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"15","ELT/어학/사전","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"16","ELT/어학/사전","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5426","ELT/어학/사전"
"17","ELT/어학/사전","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"18","ELT/어학/사전","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13850","교육/자료"
"19","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers and CD-ROM : Self-study reference and practice for students of North American English (Package, 3 Revised edition)","7150613","9780521133340","","Murphy, Raymond","Cambridge Univ Pr","20100920","23,000","17,200","860점","1486","ELT/어학/사전"
"20","ELT/어학/사전","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3358","ELT/어학/사전"
"21","ELT/어학/사전","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2484","ELT/어학/사전"
"22","ELT/어학/사전","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1946","ELT/어학/사전"
"23","ELT/어학/사전","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"24","ELT/어학/사전","MLA Handbook for Writers of Research Papers (Paperback, 7)","2978281","9781603290241","52200","Gibaldi, Joseph","Modern Language Assn of Amer","20090401","37,120","30,430","1,530점","48","언어학"
"25","ELT/어학/사전","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"26","ELT/어학/사전","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3302","어린이"
"27","ELT/어학/사전","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"28","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers Korea Bilingual Edition: Self-Study Reference and Practice for Students of North American English [Wi (Paperback, 3, Revised)","11902993","9781107693197","","권진아 외 지음","Cambridge University Press","20110516","23,000","16,790","840점","2086","ELT/어학/사전"
"29","ELT/어학/사전","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13129","어린이"
"30","ELT/어학/사전","Let's Go: 4: Student Book with CD-ROM Pack (Package)","994106","9780194394352","","Oxford University Press 엮음","Oxford(옥스포드)","20071101","16,000","12,800","130점","2450","어린이"
"31","ELT/어학/사전","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5999","ELT/어학/사전"
"32","ELT/어학/사전","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"33","ELT/어학/사전","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"34","ELT/어학/사전","Oxford Collocations Dictionary with App Code (2nd Edition)","4342128","9780194840767","","","Oxford University Press","20230829","63,500","53,970","2,700점","1501","ELT/어학/사전"
"35","ELT/어학/사전","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1186","언어학"
"36","ELT/어학/사전","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2350","ELT/어학/사전"
"37","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"38","ELT/어학/사전","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"39","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"40","ELT/어학/사전","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3287","어린이"
"41","ELT/어학/사전","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2659","어린이"
"42","ELT/어학/사전","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"43","ELT/어학/사전","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2231","어린이"
"44","ELT/어학/사전","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1869","어린이"
"45","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers and CD-ROM, 미국식 영어)","11376651","9781107422339","","레이먼드 머피 외 지음, 권진아 옮김","Cambridge University Press","20110215","23,000","16,790","170점","828","ELT/어학/사전"
"46","ELT/어학/사전","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
"47","ELT/어학/사전","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"48","ELT/어학/사전","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","899","ELT/어학/사전"
"49","ELT/어학/사전","New Multiple Reading Skills A (Paperback + CD, Color Edition)","8902531","9788960551848","13740","Richard A. Boning 지음","McGraw-Hill","20071020","14,000","12,600","700점","438","ELT/어학/사전"
"50","ELT/어학/사전","New Multiple Reading Skills : Placement Tests and Answer Key (Paperback)","2362632","9788960550285","13740","Richard A.Boning 지음","McGraw-Hill","19980601","7,000","6,300","350점","216","ELT/어학/사전"
"51","ELT/어학/사전","Oxford Phonics World Readers: Level 4: On a Ship (Paperback)","24455015","9780194589130","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","144","어린이"
"52","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"53","ELT/어학/사전","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"54","ELT/어학/사전","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"55","ELT/어학/사전","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"56","ELT/어학/사전","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"57","ELT/어학/사전","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"58","ELT/어학/사전","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"59","ELT/어학/사전","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"60","ELT/어학/사전","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"61","ELT/어학/사전","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"62","ELT/어학/사전","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"63","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1346","어린이"
"64","ELT/어학/사전","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2409","ELT/어학/사전"
"65","ELT/어학/사전","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"66","ELT/어학/사전","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"67","ELT/어학/사전","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"68","ELT/어학/사전","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1714","ELT/어학/사전"
"69","ELT/어학/사전","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"70","ELT/어학/사전","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"71","ELT/어학/사전","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"72","ELT/어학/사전","Oxford Phonics World Readers: Level 4: A Nice Trip (Paperback)","24455099","9780194589154","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","103","어린이"
"73","ELT/어학/사전","Oxford Phonics World Readers: Level 4: Fun Day at School (Paperback)","24455077","9780194589147","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","136","어린이"
"74","ELT/어학/사전","Oxford Phonics World Readers: Level 5: I Love the City! (Paperback)","24455155","9780194589178","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","120","어린이"
"75","ELT/어학/사전","Oxford Phonics World Readers: Level 5: The Painter is in Town (Paperback)","24455117","9780194589161","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","117","어린이"
"76","ELT/어학/사전","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"77","ELT/어학/사전","(3판)Let's Go 2: Student Book with CD-Rom (Package, 3rd)","688491","9780194394338","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060514","16,000","12,800","640점","4072","어린이"
"78","ELT/어학/사전","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"79","ELT/어학/사전","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"80","ELT/어학/사전","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2146","어린이"
"81","ELT/어학/사전","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"82","ELT/어학/사전","Let's Go Picture Dictionary: Monolingual English Edition (Paperback)","188947","9780194358651","","R.NAKATA","Oxford(옥스포드)","19990204","16,500","14,020","710점","1643","어린이"
"83","ELT/어학/사전","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"84","ELT/어학/사전","English Time 3: Student Book (Paperback)","375510","9780194364119","","Susan Rivers 지음","Oxford(옥스포드)","20020711","15,500","13,950","700점","2033","어린이"
"85","ELT/어학/사전","Let's Go: 4: Workbook (Paperback)","994098","9780194394567","","Oxford University Press 엮음","Oxford(옥스포드)","20070816","9,000","7,200","360점","1483","어린이"
"86","ELT/어학/사전","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"87","ELT/어학/사전","Oxford Bookworms Library Level 2 : Alice's Adventures in Wonderland (Paperback, 3rd Edition)","4163398","9780194790512","","Jennifer Bassett 지음","Oxford University Press","20071213","10,000","9,000","450점","1352","어린이"
"88","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback, 4th Edition)","13590158","9780194641449","","Ritsuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","1268","어린이"
"89","ELT/어학/사전","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6500","ELT/어학/사전"
"90","ELT/어학/사전","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"91","ELT/어학/사전","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"92","ELT/어학/사전","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"93","ELT/어학/사전","English Time: 4: Workbook (Paperback, 2 Revised edition)","14218801","9780194005388","","수잔 리버스 외 지음","Oxford University Press","20111009","12,000","10,200","510점","1975","어린이"
"94","ELT/어학/사전","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"95","ELT/어학/사전","Reading Challenge 2 (2nd Edition, Paperback + CD)","6391136","9781599665306","","Casey Malarcher.Michael Pederson 지음","Compass Publishing","20091224","16,000","12,800","640점","1522","ELT/어학/사전"
"96","ELT/어학/사전","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2411","언어학"
"97","ELT/어학/사전","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"98","ELT/어학/사전","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"99","ELT/어학/사전","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"100","ELT/어학/사전","Up and Away in English: 3: Student Book (Paperback)","217131","9780194349642","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980709","15,500","13,170","660점","1006","어린이"
"101","ELT/어학/사전","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"102","ELT/어학/사전","(3판)Let's Go 6: Student Book with CD-Rom (Package, 3rd)","1705900","9780194394376","","R. Nakata 외 지음","Oxford(옥스포드)","20080131","16,000","12,800","640점","982","어린이"
"103","ELT/어학/사전","Side by Side Plus 2 - Life Skills, Standards & Test Prep [With CDROM] (Paperback, 3)","4951449","9780132402552","90000","Molinsky, Steven J.","Allyn & Bacon","20080114","20,500","16,400","820점","622","ELT/어학/사전"
"104","ELT/어학/사전","Oxford Bookworms Library Level 2 : Huckleberry Finn (Paperback, 3rd Edition)","1721429","9780194790635","","마크 트웨인 지음","Oxford University Press","20071115","10,000","9,000","450점","1033","ELT/어학/사전"
"105","ELT/어학/사전","Oxford Advanced Learner's Dictionary: Paperback + DVD + Premium Online Access Code (Package, 9 Revised edition)","54961131","9780194798792","","Oxford University Press","Oxford University Press, UK","20150122","57,500","48,870","2,450점","350","ELT/어학/사전"
"106","ELT/어학/사전","Express Yourself 2 (Major New Edition, Paperback + MP3 CD 1장) (2nd)","2616215","9788986297775","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","434","ELT/어학/사전"
"107","ELT/어학/사전","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"108","ELT/어학/사전","Vocabulary in Use High Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803257","9780521123860","","McCarthy, Michael","Cambridge Univ Pr","20100322","32,000","28,800","1,440점","596","ELT/어학/사전"
"109","ELT/어학/사전","Classic Tales Second Edition: Level 1: Peach Boy e-Book & Audio Pack (Package, 2 Revised edition)","14105721","9780194238618","","Oxford University Press 지음","Oxford University Press","20110922","9,000","7,200","80점","251","어린이"
"110","ELT/어학/사전","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","715","ELT/어학/사전"
"111","ELT/어학/사전","Exploring English, Level 4 (Paperback)","178532","9780201825787","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","546","ELT/어학/사전"
"112","ELT/어학/사전","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"113","ELT/어학/사전","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"114","ELT/어학/사전","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1963","언어학"
"115","ELT/어학/사전","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"116","ELT/어학/사전","Cultures in Contrast, 2nd Edition: Student Life at U.S. Colleges and Universities (Paperback, 2)","4361889","9780472032983","","Myra Ann Shulman","Univ of Michigan Pr","20090825","39,250","32,180","1,610점","112","교육/자료"
"117","ELT/어학/사전","Discover Debate (Paperback + CD 1장)","947235","9788984465176","58740","David Harrington, Charles LeBeau, David Harrington","Compass Publishing","20061101","16,000","14,400","800점","558","ELT/어학/사전"
"118","ELT/어학/사전","(4판)Let's Go Begin: Class Audio CDs (CD 2장, 4th Edition)","13502084","9780194643429","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","224","어린이"
"119","ELT/어학/사전","New Multiple Reading Skills D (Paperback + CD 2장, Color Edition)","8903273","9788960551879","13740","Richard A. Boning 지음","McGraw-Hill","19990201","16,000","14,400","800점","415","ELT/어학/사전"
"120","ELT/어학/사전","Oxford Bookworms Library Level 5 : Wuthering Heights (Paperback, 3rd Edition)","2135965","9780194792349","","에밀리 브론테 지음","Oxford(옥스포드)","20071122","11,000","9,900","500점","621","ELT/어학/사전"
"121","ELT/어학/사전","Understanding & Using English Grammar International Student's Book (Paperback, Compact Disc, 4th)","6176552","9780132464482","90000","","Pearson Education","20090228","32,490","29,240","880점","159","언어학"
"122","ELT/어학/사전","Second Language Writing (Paperback)","1373219","9780521534307","","Ken Hyland","Cambridge Univ Pr","20031027","40,000","40,000","1,200점","132","ELT/어학/사전"
"123","ELT/어학/사전","Classic Tales Second Edition: Level 2: Thumbelina e-Book & Audio Pack (Package, 2 Revised edition)","18243184","9780194239219","","","Oxford(옥스포드)","20120614","9,000","7,200","80점","146","어린이"
"124","ELT/어학/사전","Cambridge Advanced Learner's Dictionary with CD-ROM (Package, 4 Revised edition)","21430336","9781107619500","","","Cambridge University Press","20130420","52,000","52,000","1,560점","169","ELT/어학/사전"
"125","ELT/어학/사전","Grammar Friends 1: Student's Book with CD-ROM Pack (Package)","4093059","9780194780124","","Ward, Tim 지음","Oxford(옥스포드)","20090212","15,500","13,170","660점","247","ELT/어학/사전"
"126","ELT/어학/사전","Kaplan Evidence-Based Reading, Writing, and Essay Workbook for the New SAT (Paperback)","58858676","9781625231574","51699","Kaplan","Kaplan Test Prep","20160105","22,000","19,800","990점","79","수험서"
"127","ELT/어학/사전","Speak Now: 4: Student Book with Online Practice (Package)","34202036","9780194030410","","Jack C. Richards 지음","OXFORD","20130124","25,500","25,500","1,280점","898","ELT/어학/사전"
"128","ELT/어학/사전","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"129","ELT/어학/사전","Academic Vocabulary in Use Edition with Answers (Paperback, 2 Revised edition)","72075870","9781107591660","","McCarthy, Michael","Cambridge University Press","20160212","30,000","27,000","1,350점","299","ELT/어학/사전"
"130","ELT/어학/사전","International Express: Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129663","9780194597869","","Keith Harding","OUP Oxford","20131226","26,500","22,520","680점","175","ELT/어학/사전"
"131","ELT/어학/사전","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"132","ELT/어학/사전","English Collocations in Use Advanced Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110451521","9781316629956","","O DELL  FELICITY","CAMBRIDGE UNI PRESS ELT","20170721","30,000","27,000","1,350점","891","ELT/어학/사전"
