﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"2","어린이","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"3","어린이","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"4","어린이","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"5","어린이","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"6","어린이","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"7","어린이","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"8","어린이","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"9","어린이","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"10","어린이","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"11","어린이","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"12","어린이","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"13","어린이","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"14","어린이","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"15","어린이","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"16","어린이","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"17","어린이","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"18","어린이","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"19","어린이","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"20","어린이","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"21","어린이","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"22","어린이","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"23","어린이","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"24","어린이","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"25","어린이","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9156","어린이"
"26","어린이","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"27","어린이","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"28","어린이","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"29","어린이","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"30","어린이","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"31","어린이","Look & See: Let's Count! (Board Books)","1891128","9781402758256","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","570점","303","어린이"
"32","어린이","Knock, Knock, Who Lives Here? (Board Books)","45909348","9781454915850","","La Coccinella","Sterling Pub Co Inc","20150203","9,420","7,060","80점","231","어린이"
"33","어린이","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"34","어린이","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"35","어린이","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"36","어린이","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"37","어린이","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"38","어린이","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"39","어린이","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"40","어린이","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"41","어린이","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"42","어린이","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"43","어린이","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"44","어린이","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"45","어린이","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"46","어린이","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"47","어린이","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"48","어린이","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"49","어린이","What Sound Do You Make? (Board Books)","30881540","9781454906421","","La Coccinella","Sterling Pub Co Inc","20140506","15,100","11,320","570점","277","어린이"
"50","어린이","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"51","어린이","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"52","어린이","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"53","어린이","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"54","어린이","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"55","어린이","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"56","어린이","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"57","어린이","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"58","어린이","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","6797","어린이"
"59","어린이","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","9541","어린이"
"60","어린이","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"61","어린이","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"62","어린이","Encyclopedia Prehistorica Dinosaurs: The Definitive Pop-Up (Hardcover)","600748","9780744586909","90300","로버트 사부다.메튜 레인하트 지음","Walker Books","20050822","66,500","53,200","2,660점","927","어린이"
"63","어린이","Look & See: The Green Caterpillar (Board Books)","5476757","9781402758317","","Inc. Sterling Publishing Co.","Sterling Pub Co Inc","20090201","11,720","9,610","490점","209","어린이"
"64","어린이","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"65","어린이","The Little House (Paperback)","955496","9780395259382","50799","버지니아 리 버튼 지음","Sandpiper","19780426","9,000","6,000","300점","4116","어린이"
"66","어린이","New Dork Diaries Collection (12 Books)","110460038","9781471168642","","Rachel Renee Russell","Simon & Schuster","20170801","120,000","41,900","2,100점","182","어린이"
"67","어린이","Sound of Thunder (Paperback)","5234891","9780789156327","","Bradbury, Ray","Perfection Learning","20000101","5,200","4,260","220점","194","소설/시/희곡"
"68","어린이","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"69","어린이","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"70","어린이","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"71","어린이","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"72","어린이","The Tunnel (Paperback)","4070223","9781406313291","90100","앤서니 브라운 지음","Walker Books","20080602","9,500","6,170","130점","6525","어린이"
"73","어린이","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10717","어린이"
"74","어린이","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"75","어린이","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"76","어린이","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"77","어린이","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6274","어린이"
"78","어린이","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"79","어린이","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"80","어린이","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1782","어린이"
"81","어린이","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"82","어린이","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4132","어린이"
"83","어린이","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"84","어린이","My Teacher is a Monster! (No, I am Not) (Paperback, Main Market Ed.)","78061649","9781509831234","90100","피터 브라운","Pan MacMillan","20160714","13,600","8,830","180점","3387","어린이"
"85","어린이","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"86","어린이","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"87","어린이","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"88","어린이","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7837","어린이"
"89","어린이","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"90","어린이","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"91","어린이","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"92","어린이","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"93","어린이","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"94","어린이","The Paper Bag Princess (Paperback)","957658","9780920236161","50695","로버트 먼치, 미셸 마첸코 지음","Annick Pr                               ","19800501","8,300","6,220","320점","1378","어린이"
"95","어린이","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"96","어린이","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"97","어린이","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2056","어린이"
"98","어린이","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"99","어린이","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4423","어린이"
"100","어린이","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"101","어린이","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"102","어린이","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"103","어린이","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"104","어린이","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"105","어린이","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
"106","어린이","The Trumpet of the Swan (Paperback)","676220","9780064408677","50650","E.B. 화이트 지음, 프레드 마르셀리노 그림","HarperTrophy","20200901","10,800","8,640","440점","2525","어린이"
"107","어린이","Frederick (Paperback, Reprint)","32598307","9780385755498","50399","Leo Lionni","Random House Childrens Books","20140708","7,400","4,800","100점","1736","어린이"
"108","어린이","Good Egg (Board Books)","2386715","9780761154068","50995","Barney Saltzberg","Workman Pub Co","20090316","12,000","9,600","480점","296","어린이"
"109","어린이","Alphabet City (Paperback)","450702","9780140559040","50699","Stephen T. Johnson 지음","Puffin","19991025","11,600","9,280","470점","1769","어린이"
"110","어린이","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"111","어린이","Here Comes Leo Lion (Board Books)","45909342","9781454915829","","La Coccinella","Sterling Pub Co Inc","20150203","10,780","8,080","90점","160","어린이"
"112","어린이","Last Stop on Market Street (Paperback)","89775714","9780141374185","90000","Matt De La Pena","Penguin Books Ltd","20170105","11,900","7,730","80점","3986","어린이"
"113","어린이","Two Crazy Pigs (Scholastic Reader, Level 2) (Paperback)","888136","9780590449724","50399","Karen Berman Nagel 지음","Cartwheel Books","19920401","6,730","5,510","280점","822","어린이"
"114","어린이","Big Cat, Little Cat: (Caldecott Honor Book) (Hardcover)","78366703","9781626723719","51799","Elisha Cooper","Roaring Brook                           ","20170314","20,000","10,400","520점","765","어린이"
"115","어린이","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"116","어린이","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"117","어린이","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"118","어린이","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"119","어린이","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"120","어린이","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5708","어린이"
"121","어린이","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"122","어린이","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"123","어린이","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"124","어린이","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3730","어린이"
"125","어린이","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"126","어린이","Super Easy Reading 2 : Student's Book + Audio CD","7023653","9781599665757","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1816","어린이"
"127","어린이","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"128","어린이","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"129","어린이","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"130","어린이","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"131","어린이","Star Trek Dr. McCoy 12" (Other)","84548131","0028399092253","","Gund","Dr. McCoy - Gund","20160615","37,960","31,120","1,560점","585","게임/토이"
"132","어린이","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"133","어린이","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"134","어린이","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"135","어린이","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"136","어린이","Knuffle Bunny Free: An Unexpected Diversion (Paperback)","12923942","9781406336498","90100","모 윌렘스 지음","Walker & Co","20110901","14,000","8,400","90점","2904","어린이"
"137","어린이","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"138","어린이","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"139","어린이","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9140","어린이"
"140","어린이","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"141","어린이","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"142","어린이","Good Night, Gorilla (Paperback)","292587","9780698116498","50599","Peggy Rathmann 지음","Penguin U.S","20000501","11,600","6,030","70점","5061","어린이"
"143","어린이","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5435","어린이"
"144","어린이","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"145","어린이","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3523","어린이"
"146","어린이","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"147","어린이","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1854","어린이"
"148","어린이","베오영 Piggybook (Paperback + CD)","4553428","9789919183934","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","20000901","15,000","7,900","160점","1156","어린이"
"149","어린이","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"150","어린이","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"151","어린이","Reading Sense 3 (Student Book + Workbook + Audio CD)","2781176","9788959973170","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2150","어린이"
"152","어린이","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
"153","어린이","Blue Sea (Paperback)","1051754","9780688115098","50699","Kalan, Robert","Greenwillow","19920420","10,300","7,720","390점","1009","어린이"
"154","어린이","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"155","어린이","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"156","어린이","Star Trek Captain Kirk 13.5" (Other)","84548129","0028399092239","","Gund","Captain Kirk - Gund","20160615","39,480","39,480","1,190점","304","게임/토이"
"157","어린이","Color Zoo (Board Book)","1166477","9780694010677","50799","Ehlert, Lois","HarperFestival","19970328","11,600","8,120","170점","1459","어린이"
"158","어린이","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2561","어린이"
"159","어린이","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"160","어린이","Sight Word Readers (Book+CD) Boxed Set (Paperback 25권 + Audio CD1장 + 미니워크북 1권)","94058721","9780545750967","","","Scholastic Reference","20161001","32,400","20,900","630점","581","어린이"
"161","어린이","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
