﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","잡화","모찌모찌 마스코트 문호 스트레이독스 vol.2 BOX (1BOX=9개입,총 9종)","102930195","4544815037579","","","エスケイジャパン キャラクタ-·ファンシ-事業部","20170531","82,420","74,170","2,230점","64","일본 도서"
"2","잡화","가정교사 히트맨 리본 오만쥬 니기니기 마스코트 BOX","105568404","4970381391577","","","エンスカイ","20170630","58,140","58,140","1,750점","80","일본 도서"
"3","잡화","오소마츠상 MatsunoFamily 카라마츠 아크릴 스탠드 (おもちゃ&ホビ-)","105186999","4589802620044","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","55","일본 도서"
"4","잡화","원코인 미니피규어 컬렉션 극장판 쿠로코의 농구 LAST GAME BOX (9개입)","101869877","4934054922390","","","壽屋","19000101","70,640","63,570","1,910점","35","일본 도서"
"5","잡화","おそ松さん MatsunoFamily 一松 アクリルスタンド (おもちゃ&ホビ-)","105548455","4589802620068","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","37","일본 도서"
"6","잡화","こえだらいず23 刀劍亂舞 -ONLINE- vol.5 Box 高さ約45mm 塗裝濟み 完成品フィギュア (おもちゃ&ホビ-)","105871371","4904810969815","","","タカラトミ-","20170805","58,240","35,000","350점","23","일본 도서"
"7","잡화","あんさんぶるスタ-ズ! 4.仙石忍 ビッグおまんじゅうクッションvol.4 (おもちゃ&ホビ-)","82261777","4970381371739","","","エンスカイ","20160825","52,330","48,660","1,460점","56","일본 도서"
"8","잡화","文豪ストレイドッグス キャラリウムストラップコレクション BOX (おもちゃ&ホビ-)","100170652","4589610710241","","","ブシロ-ドクリエイティブ","20170430","71,950","64,750","1,950점","30","일본 도서"
"9","잡화","문호 스트레이독스 무장탐정사편 유카타 러버스트랩 BOX (1BOX=5개입,총 5종) (おもちゃ&ホビ-)","99664799","4571245296962","","","フリ-イング","20170425","42,840","38,550","1,160점","30","일본 도서"
"10","잡화","おそ松さん MatsunoFamily おそ松 アクリルスタンド (おもちゃ&ホビ-)","105548610","4589802620037","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","28","일본 도서"
"11","잡화","おそ松さん MatsunoFamily チョロ松 アクリルスタンド (おもちゃ&ホビ-)","105548483","4589802620051","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","23","일본 도서"
"12","잡화","おそ松さん MatsunoFamily 十四松 アクリルスタンド (おもちゃ&ホビ-)","105548354","4589802620075","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","17","일본 도서"
"13","잡화","おそ松さん MatsunoFamily トド松 アクリルスタンド (おもちゃ&ホビ-)","105548275","4589802620082","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","17","일본 도서"
"14","잡화","쿠로코의 농구 오만쥬 니기니기 마스코트 BOX (おもちゃ&ホビ-)","98756134","4970381384258","","","エンスカイ","20170425","62,790","56,510","1,700점","86","일본 도서"
"15","잡화","文豪ストレイドッグス 太宰治 黑の時代ver. セリフストラップII (おもちゃ&ホビ-)","101383396","4560380805535","","","アルジャ-ノンプロダクト","20170415","15,690","15,690","480점","39","일본 도서"
"16","잡화","きゃらとりあ 文豪ストレイドッグス 中原中也 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","102380042","4560380805672","","","アルジャ-ノンプロダクト","20170427","15,690","15,690","480점","35","일본 도서"
"17","잡화","앙상블 스타즈! 오만쥬 니기니기 마스코트 치비4 BOX (1BOX = 9개입, 9종) (おもちゃ&ホビ-)","101480131","4970381388447","","","エンスカイ","20170430","64,760","64,760","1,950점","49","일본 도서"
"18","잡화","おそ松さん イチゲルゲ リア獸モフモフマスコット (120*70mm) (おもちゃ&ホビ-)","81247909","4580397901891","","","マックスリミテッド","20160630","10,460","9,410","290점","60","일본 도서"
"19","잡화","텐카운트 2 쿠로세 리쿠 클리어 책갈피 (おもちゃ&ホビ-)","97633715","4560404485422","","","ゼクストワ-クス","20160428","7,700","7,700","240점","31","일본 도서"
"20","잡화","文豪ストレイドッグス 太宰&中原 セリフストラップII (おもちゃ&ホビ-)","102956170","4560380805580","","","アルジャ-ノンプロダクト","20170415","15,690","15,690","480점","29","일본 도서"
"21","잡화","ラバ-マスコット 銀魂 ハタ皇子と氷の動物じゃ!編(BOX) (おもちゃ&ホビ-)","83576800","4535123821271","","","メガハウス","20160831","47,090","47,090","1,420점","80","일본 도서"
"22","잡화","모찌모찌 마스코트 쿠로코의 농구 BOX (1BOX = 10개입,총 10종) (おもちゃ&ホビ-)","97990012","4544815037142","","","エスケイジャパン キャラクタ-·ファンシ-事業部","20170325","91,580","82,420","2,480점","26","일본 도서"
"23","잡화","넨도로이드 플러스 이 멋진 세계에 축복을! 2 러버스트랩 세트 아쿠아&메구밍&다크네스 (おもちゃ&ホビ-)","102187818","4571368459060","","","グッドスマイルカンパニ-","20170430","19,620","17,650","530점","20","일본 도서"
"24","잡화","PUTITTO おそ松さん2 BOX商品 1BOX 12個入り 全6種","85121727","4580275176984","","","グレイ·パ-カ-·サ-ビス","19000101","46,020","46,020","1,390점","40","일본 도서"
"25","잡화","文豪ストレイドッグス 太宰治 武裝探偵社ver. セリフストラップII (おもちゃ&ホビ-)","102956276","4560380805573","","","アルジャ-ノンプロダクト","20170430","15,690","15,690","480점","19","일본 도서"
"26","잡화","텐카운트 비닐파우치 茶屋","97930606","4560219323629","","","アニメイト","20161201","15,690","15,690","480점","20","일본 도서"
"27","잡화","유리!!! on ICE 오야스미 아크릴 스트랩 BOX (おもちゃ&ホビ-)","103395634","4560140041111","","","ソル·インタ-ナショナル","20170531","59,520","53,560","1,610점","22","일본 도서"
"28","잡화","텐카운트 B3 태피스트리 黑瀨","98274395","4560219323384","","","アニメイト","19000101","23,540","23,540","710점","21","일본 도서"
"29","잡화","나의 히어로 아카데미아 캬라비니 스트랩 BOX (おもちゃ&ホビ-)","101557333","4560140040978","","","ソル·インタ-ナショナル","20170430","62,790","62,790","1,890점","21","일본 도서"
"30","잡화","텐카운트 B3 태피스트리 城谷","98274272","4560219323391","","","アニメイト","19000101","23,540","23,540","710점","21","일본 도서"
"31","잡화","피타!데포메 나의 히어로 아카데미아 아크릴 키홀더 10個入りBOX","81714424","4904790837685","","","タカラトミ-ア-ツ","20160630","75,880","64,490","0점","22","일본 도서"
"32","잡화","유리!!! on ICE 오만쥬 니기니기 마스코트 2 BOX (1BOX=8개입,전 8종) (おもちゃ&ホビ-)","104396916","4970381391072","","","エンスカイ","20170525","62,790","62,790","1,890점","40","일본 도서"
"33","잡화","넨도로이드 플러스 트레이딩 러버스트랩 러브라이브! 선샤인!! 戀になりたいAQUARIUM Ver. 9個入りBOX (おもちゃ&ホビ-)","101470676","4571368458988","","","グッドスマイルカンパニ-","20170430","58,870","52,980","1,590점","13","일본 도서"
"34","잡화","TV아니메 문호스트레이독스 트레이딩 미러챰 BOX(1BOX=10개입,전10종) (おもちゃ&ホビ-)","105138405","4562480286375","","","カナリア","20170421","91,910","91,910","2,760점","20","일본 도서"
"35","잡화","きゃらとりあ 文豪ストレイドッグス 江戶川亂步 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","102380317","4560380805658","","","アルジャ-ノンプロダクト","20170531","15,690","15,690","480점","15","일본 도서"
"36","잡화","アイドリッシュセブン おまんじゅうにぎにぎマスコット2 BOX商品 1BOX = 8個入り、全8種類 (おもちゃ&ホビ-)","91718763","4970381378509","","","エンスカイ","20170531","62,790","56,510","1,700점","24","일본 도서"
"37","잡화","コップのフチ子 もうひとつのクリスマス 12個入りBOX","90472059","4580275177288","","","奇譚クラブ","20160823","52,920","26,000","260점","20","일본 도서"
"38","잡화","タマコレ ぷにぷにほっぺますこっと 黑子のバスケLAST GAME(BOX) (おもちゃ&ホビ-)","100671423","4549660151753","","","バンダイ","20170430","102,040","102,040","3,070점","19","일본 도서"
"39","잡화","ピカチュウル-ムへようこそ! フルコンプ 8個入 食玩·ガム (ポケモン) (おもちゃ&ホビ-)","105013474","4521121202778","","","リ-メント","20161205","52,330","52,330","2,620점","14","일본 도서"
"40","잡화","ラブライブ!サンシャイン!! 寢そべりラバ-マスコット "靑空Jumping Heart" BOX (おもちゃ&ホビ-)","95272338","4573253505456","","","セガ·インタラクティブ","20161231","70,640","63,570","1,910점","11","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
