﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국 도서","[7周年精裝珍藏版] 何以笙?默 하이생소묵 (平裝
)","44699240","9787544143615","","顧漫 지음","沈陽出版社(침양출판사)","20110101","15,000","13,500","680점","310","중국 도서"
"2","중국 도서","琅&#29706;榜(修&#35746;版)(典藏版)(套裝共3冊) (平裝, 第2版)","69349668","9787541132506","","海宴","四川文藝出版社","20140501","45,000","39,000","1,950점","220","중국 도서"
"3","중국 도서","漢語口語速成 入門篇 (上) (중국어판/한글주석본, 第二版)","5803429","9787561918784","","","북경어언대학출판사(중국)","20070601","13,000","12,350","620점","287","중국 도서"
"4","중국 도서","漢語口語速成入門篇 (下) 韓文注釋 (第二版)","7933264","9787561918791","","馬箭飛 지음","북경어언대학출판사(중국)","20051001","15,500","14,720","740점","140","중국 도서"
"5","중국 도서","微微一笑&#24456;傾城(豪華典藏版)(附番外+顧漫定制大禮包) (平裝, 第1版)","48632040","9787551119832","","","花山文藝出版社","20140801","18,500","16,650","840점","88","중국 도서"
"6","중국 도서","他來了,&#35831;&#38381;眼(套裝共2冊) (平裝, 第1版)","48699225","9787550009899","","","百花洲文藝出版社","20140701","27,000","24,300","1,220점","53","중국 도서"
"7","중국 도서","蝸居 [平裝] 와거 [평장]","17734813","9787535435828","","육육 지음","장강문예출판사","20120621","15,000","13,500","680점","29","중국 도서"
"8","중국 도서","阿Q正傳:魯迅小&#35828;全集 (平裝, 第1版)","27881542","9787511332608","","","中國華僑出版社","20130401","12,000","10,800","540점","25","중국 도서"
"9","중국 도서","杉杉來吃(豪華典藏版)(附番外+顧漫定制大禮包) (平裝, 第1版)","48632041","9787551119849","","","花山文藝出版社","20140801","18,500","16,650","840점","34","중국 도서"
"10","중국 도서","&#20320;的名字(附公交&#21345;套2個) (精裝, 第1版)","102437829","9787550020108","","新海&#35802;","百花洲文藝出版社","20170110","23,000","20,700","1,040점","53","중국 도서"
"11","중국 도서","中國式離婚(珍藏版) (平裝, 第1版)","106429166","9787506372015","","王海&#40496;","作家出版社","20140101","17,500","15,750","790점","12","중국 도서"
"12","중국 도서","花千骨(套裝共2冊) (平裝, 第1版)","48695160","9787540467777","","","湖南文艺出版社","20140701","35,500","31,950","1,600점","28","중국 도서"
"13","중국 도서","越&#32550;堂&#20070;目箋&#35777; (平裝, 1)","34684777","9787101094916","","","中華&#20070;局","20130901","14,400","13,680","690점","12","중국 도서"
"14","중국 도서","零起點刺&#32483;圖典 (平裝, 第1版)","48688401","9787518007691","","","中國紡&#32455;出版社","20140801","29,880","26,890","1,350점","11","중국 도서"
"15","중국 도서","中國碑帖百部經典叢&#32534;:元&#36213;孟&#38955;&#20070;三門記·仇&#38199;墓志銘 (平裝, 第1版)","48691174","9787534465710","","","江&#33487;美術出版社","20131201","19,200","16,320","820점","13","중국 도서"
"16","중국 도서","顧氏畵&#35889; (精裝, 第1版)","27844305","9787515506340","","","金城出版社","20130101","22,800","20,520","1,030점","18","중국 도서"
"17","중국 도서","皮囊 (精裝, 第1版)","65266312","9787201088945","","蔡崇&#36798;","天津人民出版社","20141201","24,500","22,050","1,110점","13","중국 도서"
"18","중국 도서","&#20070;家案頭必備碑帖:&#36213;孟&#38955;《膽巴碑》 (平裝, 第1版)","48682030","9787511723000","","","中央&#32534;&#35793;出版社","20141101","15,000","13,500","680점","12","중국 도서"
"19","중국 도서","世界文學文庫:史記(全本·無障碍&#38405;讀本)(套裝共2冊) (平裝, 第1版)","48627573","9787540236212","","","北京燕山出版社","20140801","28,800","24,480","1,230점","13","중국 도서"
"20","중국 도서","女孩物&#35821;:日本漫畵一姐"西原理惠子"的五味人生1 (第1版, 平裝)","23327122","9787538736137","","","時代文藝出版社","20120401","15,000","13,500","680점","11","중국 도서"
"21","중국 도서","健身氣功:易筋經 五禽&#25103; 六字訣 八段錦 (第1版, 平裝)","23251974","9787500928751","","","人民&#20307;育出版社","20051001","23,400","21,060","1,060점","17","중국 도서"
"22","중국 도서","Russian Repin Academy of Fine Arts Senior Teaching Sketch: template (Paperback) (Paperback)","105893647","9787807466642","","Unknown","Unknown","19910101","80,000","80,000","2,400점","11","중국 도서"
"23","중국 도서","八連城-2004-2009年度渤海國東京故址田野考古報告 (平裝, 第1版)","48674078","9787501039944","","","文物","20140501","216,000","205,200","10,260점","11","중국 도서"
"24","중국 도서","&#40858;文&#26722;-中國畵名家精品.工筆花&#40479; (平裝, 第1版)","48673942","9787500314929","","","榮寶齋","20140501","40,800","36,720","1,840점","12","중국 도서"
"25","중국 도서","上海唐宋元墓 (精裝, 第1版)","48659684","9787030413093","","","科學出版社","20140701","160,800","152,760","7,640점","11","중국 도서"
"26","중국 도서","山西朔州水泉梁北齊墓葬壁畵修&#22797;報告 (精裝, 第1版)","48659312","9787030405746","","","科學出版社","20140501","168,000","159,600","7,980점","11","중국 도서"
"27","중국 도서","中國歷代碑帖珍品:&#36213;孟&#38955;帝師膽巴碑 (平裝, 第1版)","48622915","9787534467813","","","江&#33487;美術出版社","20130901","16,800","14,280","720점","11","중국 도서"
"28","중국 도서","中國歷代碑帖珍品:&#36213;孟&#38955;淮云院記 (平裝, 第1版)","48622879","9787534463754","","","江&#33487;美術出版社","20130701","18,600","15,810","800점","11","중국 도서"
"29","중국 도서","讀史有智慧(修&#35746;版) (平裝, 第1版)","48604001","9787229070939","","","重庆出版社 ","20131201","27,000","24,300","1,220점","0","중국 도서"
"30","중국 도서","少林擒拿術32技(附光盤1張) [平裝] 소림금나술32기(부광반1장)[평장]","44054839","9787546405407","","釋德揚 지음","成都時代出版社","20110101","18,000","16,200","810점","12","중국 도서"
"31","중국 도서","新中小學生漢語考試?題集YCT口試2012版 [平裝] 신중소학생한어고시진제집YCT구시2012판[평장]","43903500","9787100090766","","孔子學院總部 國家漢辦 지음","商務印書館","20120601","15,000","13,500","680점","12","중국 도서"
"32","중국 도서","中華人民共和國常用法律大全-第8版-附&#36192;光盤 (精裝, 1)","34692783","9787511853530","","","法律","20131001","76,800","69,120","3,460점","11","중국 도서"
"33","중국 도서","中國四大古典文學名著連環畵收藏本(西游記+&#32418;樓夢+三國演義+水&#27986;傳)(套裝共24冊) (精裝, 第1版)","34583088","9787535662798","","","湖南美術出版社","20130701","160,800","144,720","7,240점","11","중국 도서"
"34","중국 도서","歷代墨寶選粹:&#36213;孟&#38955;《仇&#38199;墓志銘》 (平裝, 第1版)","27882804","9787534453373","","","江&#33487;美術出版社","20130101","21,600","18,360","920점","11","중국 도서"
"35","중국 도서","新中小學生漢&#35821;考&#35797;大綱YCT口&#35797;(附光盤1&#24352;) (第1版, 平裝)","23301907","9787100069519","","","商務印&#20070;館","20100201","10,000","9,000","450점","11","중국 도서"
"36","중국 도서","翎羽飛花:&#38472;之佛工筆花&#40479;畵選 (第1版, 平裝)","23298982","9787203077800","","","山西人民出版社","20120601","96,000","86,400","4,320점","0","중국 도서"
"37","중국 도서","健身氣功五禽&#25103; (第1版, 平裝)","23297415","9787500934387","","","人民&#20307;育出版社","20080701","12,000","11,400","570점","11","중국 도서"
"38","중국 도서","工筆花&#40479;畵范:&#21947;繼高花&#40479;作品選 (第1版, 平裝)","23236085","9787530537770","","","天津人民美術出版社","20090101","18,000","17,100","860점","14","중국 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
