﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국 도서","三生三世十里桃花(紀念版) (平裝, 第1版)","109934862","9787540479091","","唐七","湖南文艺出版社","20170101","24,500","22,050","1,110점","137","중국 도서"
"2","중국 도서","한어교정(1년급교재 제1책 하)(수정본) 漢語敎程(第一冊 下)(修訂本) (CD포함)","12954438","9787561916353","","양기주 지음","북경어언대학출판사(중국)","20060701","21,500","19,350","970점","68","중국 도서"
"3","중국 도서","[7周年精裝珍藏版] 何以笙?默 하이생소묵 (平裝
)","44699240","9787544143615","","顧漫 지음","沈陽出版社(침양출판사)","20110101","15,000","13,500","680점","305","중국 도서"
"4","중국 도서","漢語口語速成 入門篇 (上) (중국어판/한글주석본, 第二版)","5803429","9787561918784","","","북경어언대학출판사(중국)","20070601","13,000","12,350","620점","287","중국 도서"
"5","중국 도서","活着 활착","24274487","9787506365437","","위화 지음","作家出版社","20130228","17,000","15,300","770점","242","소설/시/희곡"
"6","중국 도서","Le Petit Prince [The Little Prince] (Hardcover)","48629103","9787544711326","","","鳳凰出版傳媒集團,&#35793;林出版社","20100601","7,680","6,910","350점","34","중국 도서"
"7","중국 도서","《三生三世十里桃花》2 漫畵 (平裝, 第1版)","109936819","9787549247417","","唐七","&#38271;江出版社","20161220","10,000","9,000","450점","63","중국 도서"
"8","중국 도서","《三生三世十里桃花》1 漫畵 (平裝, 第1版)","109936734","9787549244508","","唐七","&#38271;江出版社","20160701","10,000","9,000","450점","68","중국 도서"
"9","중국 도서","新&#32534;&#22260;棋常型技巧大全(上下) (平裝, 第1版)","27845895","9787530853658","","","天津科學技術出版社","20130201","47,500","42,750","2,140점","15","중국 도서"
"10","중국 도서","中華民族服&#39280;結構圖考(漢族&#32534;) (精裝, 第1版)","48610596","9787506496377","","","中國紡&#32455;出版社","20130801","192,000","182,400","9,120점","11","중국 도서"
"11","중국 도서","中國傳&#32479;服&#39280;圖鑒 (第1版, 平裝)","23305939","9787506036764","","","東方出版社","20100101","27,000","24,300","1,220점","11","중국 도서"
"12","중국 도서","新漢語水平考試模擬試題集 HSK 五級 (Paperback + CD)","11662245","9787561928790","","동췌 지음","북경어언대학출판사(중국)","20101115","32,500","29,250","1,470점","34","중국 도서"
"13","중국 도서","Easy Steps to Chinese 4 (Workbook) (Simpilified Chinese) (Paperback)","11593921","9787561920008","","마아민 외 엮음","북경대학출판사","20071201","27,000","24,300","1,220점","30","중국 도서"
"14","중국 도서","典故101(漢英對照) (精裝, 第1版)","69212954","9787513802468","","周 ?仲","華&#35821;敎學出版社","20150401","19,500","17,550","880점","13","중국 도서"
"15","중국 도서","21世紀高等學校大學數學系列敎材:大學文科高等數學 (平裝, 第1版)","27878875","9787030366528","","","科學出版社","20130201","16,800","15,960","800점","0","중국 도서"
"16","중국 도서","夏至未至(2010修&#35746;版)(附攝影別冊) (第1版, 平裝)","23216721","9787535443144","","","&#38271;江文藝出版社","20100401","16,500","14,850","750점","14","중국 도서"
"17","중국 도서","孫子兵法/國學經典少兒讀本 (平裝, 第1版)","27847614","9787534839566","","","中州古籍出版社","20121201","6,000","5,100","260점","15","중국 도서"
"18","중국 도서","[有聲童書坊] (好孩子經典啓蒙有聲版) 安徒生童話 [오디오어플지원] (호해자경전계몽유성판) 안드레센동화 (平裝
)","44512474","9787510122583","","孫傑 지음","中國人口出版社","20140410","10,000","9,000","450점","15","중국 도서"
"19","중국 도서","論衡校注 (第1版, 精裝)","23260441","9787532551637","","","上海古籍出版社","20100301","36,000","34,200","1,710점","13","중국 도서"
"20","중국 도서","中國碑帖百部經典叢&#32534;:元&#36213;孟&#38955;&#20070;三門記·仇&#38199;墓志銘 (平裝, 第1版)","48691174","9787534465710","","","江&#33487;美術出版社","20131201","19,200","16,320","820점","13","중국 도서"
"21","중국 도서","周易/國學經典少兒讀本 (平裝, 第1版)","27847617","9787534839597","","","中州古籍出版社","20121201","6,000","5,100","260점","13","중국 도서"
"22","중국 도서","Easy Steps to Chinese 5 (Simpilified Chinese) (Paperback)","11595063","9787561921036","","마아민 외 엮음","북경대학출판사","20080601","46,500","41,850","2,100점","22","중국 도서"
"23","중국 도서","可喜的寂寞:老舍散文(名家散文典藏) (平裝, 第1版)","48622631","9787533938499","","","淅江文藝出版社","20140101","16,200","14,580","730점","12","중국 도서"
"24","중국 도서","&#29616;代漢&#35821;(第二版)下冊 - 黃伯榮 李&#28828; (平裝)","111507157","9787301264379","","黃伯榮 李&#28828;","北京大学出版社","20160101","21,000","18,900","950점","59","중국 도서"
"25","중국 도서","&#29616;代漢&#35821;(第二版)上冊 - 黃伯榮 李&#28828; (平裝)","111506905","9787301264362","","黃伯榮 李&#28828;","北京大学出版社","20160101","21,000","18,900","950점","146","중국 도서"
"26","중국 도서","孟子與騰文公、告子 (平裝, 第1版)","65266100","9787506079105","","南&#24576;瑾","人民東方出版傳媒有限公司,東方出版社","20150401","14,100","12,690","640점","12","중국 도서"
"27","중국 도서","遇見未知的自己(經典收藏版)(套裝共4冊) (平裝, 第1版)","56188833","9787540457570","","&#24352;德芬","湖南文艺出版社","20121001","17,500","15,750","790점","11","중국 도서"
"28","중국 도서","&#20070;家案頭必備碑帖:&#36213;孟&#38955;《膽巴碑》 (平裝, 第1版)","48682030","9787511723000","","","中央&#32534;&#35793;出版社","20141101","15,000","13,500","680점","12","중국 도서"
"29","중국 도서","歷代墨寶選粹:&#36213;孟&#38955;前后赤壁&#36171; (平裝, 第1版)","48622930","9787534472039","","","江&#33487;美術出版社","20140301","18,000","15,300","770점","11","중국 도서"
"30","중국 도서","文章體&#32479;:中國文體學的正變與流別(套裝共2冊) (平裝, 第1版)","48621887","9787532570683","","","上海古籍出版社","20131101","46,800","42,120","2,110점","11","중국 도서"
"31","중국 도서","醫道傳承叢&#20070;(第4&#36753;)·醫道溯源:道德眞經注 (平裝, 第1版)","48611255","9787507744064","","","學苑出版社","20140101","18,000","16,200","810점","11","중국 도서"
"32","중국 도서","[珍藏版] ??A夢20 [수집판] 도라에몽20 (平裝
)","45295266","9787538609226","","藤子 F.不二雄 지음","吉林美術出版社","19991201","5,000","4,500","230점","11","중국 도서"
"33","중국 도서","[珍藏版] ??A夢16 [수집판] 도라에몽16 (平裝
)","45294242","9787538609189","","藤子 F.不二雄 지음","吉林美術出版社","20090501","5,000","4,500","230점","11","중국 도서"
"34","중국 도서","[有聲童書坊] (好孩子經典啓蒙有聲版) 格林童話 [오디오어플지원] (호해자경전계몽유성판) 그림형제동화 (平裝
)","44516228","9787510122606","","龐鳳 지음","中國人口出版社","20140410","10,000","9,000","450점","11","중국 도서"
"35","중국 도서","漢&#35821;史稿 (精裝, 1)","34684724","9787101087314","","","中華&#20070;局","20130801","45,600","43,320","2,170점","11","중국 도서"
"36","중국 도서","中國&#35821;言學史 (精裝, 1)","34684720","9787101075984","","","中華&#20070;局","20130801","18,000","17,100","860점","11","중국 도서"
"37","중국 도서","浴馬圖-中國古代&#32472;畵精品集 (平裝, 1)","28675666","9787514907445","","","中國&#20070;店","20130401","21,600","19,440","980점","11","중국 도서"
"38","중국 도서","心靈三修:心淨&#8226;心靜&#8226;心境 (平裝, 第1版)","27840849","9787511331045","","","中國華僑出版社","20130201","22,800","20,520","1,030점","11","중국 도서"
"39","중국 도서","&#38889;國華僑歷史與&#29616;狀硏究 (平裝, 第1版)","27839600","9787509739808","","","社會科學文獻出版社","20130101","29,400","26,460","1,330점","11","중국 도서"
"40","중국 도서","中國史&#35805;&#8226;文學藝術系列:&#32472;畵史&#35805; (第1版, 平裝)","23278021","9787509728383","","","社會科學文獻出版社","20111201","9,000","8,100","410점","11","중국 도서"
"41","중국 도서","緬甸&#35821;三百句 (第1版, 平裝)","23251060","9787301024904","","","北京大學出版社","19000101","6,480","6,150","310점","12","중국 도서"
"42","중국 도서","中國歷代&#32472;畵名家作品精選系列:&#38472;洪&#32502; (第1版, 平裝)","23238627","9787540122829","","","河南美術出版社","20120101","12,000","10,800","540점","11","중국 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
