﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10609","소설/시/희곡"
"2","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"3","외국도서","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","61297","어린이"
"4","외국도서","The 104-Storey Treehouse (Paperback, 영국판)","124616018","9781509833771","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20180823","4,500","2,920","60점","2233","어린이"
"5","외국도서","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"6","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"7","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"8","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","16997","어린이"
"9","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29773","어린이"
"10","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13564","어린이"
"11","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33755","어린이"
"12","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"13","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25575","어린이"
"14","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30148","어린이"
"15","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7783","어린이"
"16","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"17","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"18","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31096","어린이"
"19","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30308","어린이"
"20","외국도서","26 Fairmount Avenue (Paperback)","565638","9780698118645","50699","토미 드 파올라 지음","Puffin","20020306","9,000","5,850","120점","1618","어린이"
"21","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22680","어린이"
"22","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"23","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","26805","어린이"
"24","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18295","소설/시/희곡"
"25","외국도서","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8714","소설/시/희곡"
"26","외국도서","Crazy Rich Asians (Paperback)","51402474","9780804171588","90000","Kevin Kwan","Random House","20140520","10,700","8,560","430점","1120","소설/시/희곡"
"27","외국도서","Ten Steps to Advancing College Reading Skills (Paperback, 6th)","62913049","9781591944348","","John Langan","Townsend Pr","20140501","52,650","52,650","1,580점","243","교육/자료"
"28","외국도서","The New First Dictionary of Cultural Literacy: What Your Child Needs to Know (Paperback, 3, Revised, Update)","955469","9780618408535","90000","E. D. Hirsch, William G. Rowland, Michael Stanford","Mariner Books","20041001","32,040","26,270","1,320점","78","교육/자료"
"29","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","31927","어린이"
"30","외국도서","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7765","어린이"
"31","외국도서","The Culture Code (Paperback)","137162520","9781524797096","90000","Daniel Coyle","PENGUIN RANDOM HOUSE USA EX","20180701","24,400","19,520","980점","127","경제경영"
"32","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"33","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24219","어린이"
"34","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6293","소설/시/희곡"
"35","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7723","ELT/어학/사전"
"36","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14277","어린이"
"37","외국도서","Persepolis: The Story of a Childhood (Paperback)","953671","9780375714573","51395","","Pantheon Books","20040601","18,100","14,480","730점","890","전기/자서전"
"38","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"39","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16729","어린이"
"40","외국도서","Billboard (주간 미국판): 2018년 02월 17일: BTS 방탄소년단 단체 커버","134881494","074820472057","","","Billboard Magazine","20180219","18,000","15,600","160점","5057","해외잡지"
"41","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19688","어린이"
"42","외국도서","Newsweek (주간 인터내셔널판): 2018년 07월 13일 (문재인 대통령 표지- Over the Moon)","154653627","","","","Newsweek(US)","20180712","11,000","10,450","530점","1312","해외잡지"
"43","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18422","어린이"
"44","외국도서","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4814","어린이"
"45","외국도서","Little Leon: Breakfast & Brunch : Naturally Fast Recipes (Hardcover)","22202535","9781840916249","","Leon Restaurants","Conran Octopus Ltd","20130401","14,400","11,520","580점","519","요리"
"46","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3191","인문/사회"
"47","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39432","어린이"
"48","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18551","어린이"
"49","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16454","ELT/어학/사전"
"50","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14712","소설/시/희곡"
"51","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"52","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"53","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8771","인문/사회"
"54","외국도서","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","7311","어린이"
"55","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"56","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2483","어린이"
"57","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"58","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16794","어린이"
"59","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"60","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17211","어린이"
"61","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"62","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"63","외국도서","Shakespeare's R & J (Paperback)","1110468","9780822216797","","Joe Calarco","Dramatist's Play Service","19980601","21,930","19,730","600점","4114","소설/시/희곡"
"64","외국도서","12 Rules for Life: An Antidote to Chaos (Paperback, International Edition)","146439224","9780735276796","90000","","Random House Canada","20180320","33,750","27,670","1,390점","585","인문/사회"
"65","외국도서","To All the Boys I've Loved Before #1 (Paperback)","42431754","9781442426719","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20160126","13,200","8,440","90점","2319","청소년"
"66","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13850","교육/자료"
"67","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20549","어린이"
"68","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19372","자기계발"
"69","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13421","어린이"
"70","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"71","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"72","외국도서","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"73","외국도서","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7569","어린이"
"74","외국도서","Incredibles 2 Read-Along Storybook and CD (Paperback)","118119083","9781368011945","","Disney Book Group","Disney Pr","20180501","11,790","9,660","490점","264","어린이"
"75","외국도서","Triangle (Paperback, 영국판)","122434622","9781406378368","","맥 바넷","Walker Books Ltd","20180301","13,600","8,160","90점","2936","어린이"
"76","외국도서","Inside Reading: Level 3: Student Book (Paperback, 2 Revised edition)","28705199","9780194416290","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","407","교육/자료"
"77","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21247","어린이"
"78","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"79","외국도서","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"80","외국도서","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3302","어린이"
"81","외국도서","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"82","외국도서","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3543","어린이"
"83","외국도서","Harry Potter and the Chamber of Secrets - Slytherin Edition (Hardcover, 영국판)","131423820","9781408898116","","J.K. Rowling","Bloomsbury Publishing PLC","20180628","25,000","12,500","130점","429","소설/시/희곡"
"84","외국도서","Principles: Life and Work (Hardcover)","112173694","9781501124020","53000","Ray Dalio","Simon & Schuster","20170919","42,200","28,500","290점","1632","경제경영"
"85","외국도서","Home (Paperback)","83015437","9781406365795","90100","Carson Ellis","Walker Books Ltd","20160602","17,070","11,940","240점","550","어린이"
"86","외국도서","Pay It Forward (Paperback)","32373972","9781481409407","","Catherine Ryan Hyde","Simon & Schuster/Paula Wiseman          ","20140819","12,600","8,820","90점","296","어린이"
"87","외국도서","The Hate u Give (Paperback)","98562094","9781406372151","90100","Angie Thomas","Walker Books Ltd","20170406","15,300","11,470","580점","543","청소년"
"88","외국도서","Press Start! #5 : Super Rabbit Boy Blasts Off! (Paperback)","117462020","9781338239621","50499","Thomas Flintham","Scholastic Inc.","20180731","9,800","6,860","140점","1151","어린이"
"89","외국도서","Barron's AP Physics 1 and 2 [With CDROM] (Paperback)","45909176","9781438073798","","Jonathan Wolf","Barrons Test Prep                       ","20150225","50,600","41,490","2,080점","36","수험서"
"90","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","7998","어린이"
"91","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28581","어린이"
"92","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11556","소설/시/희곡"
"93","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9814","소설/시/희곡"
"94","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13129","어린이"
"95","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"96","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"97","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9803","과학/수학/생태"
"98","외국도서","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"99","외국도서","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3707","청소년"
"100","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5999","ELT/어학/사전"
"101","외국도서","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1777","전기/자서전"
"102","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"103","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3504","자기계발"
"104","외국도서","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"105","외국도서","K-pop Superstars - BTS (방탄소년단 스페셜): Issu No.1","151570941","","","","Anthem Press","20180726","17,000","5,000","50점","366","해외잡지"
"106","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","4975","소설/시/희곡"
"107","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8325","어린이"
"108","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"109","외국도서","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2517","전기/자서전"
"110","외국도서","This is Not a Book (Board Book)","67306038","9780714871127","","Jean Jullien","Phaidon Inc Ltd","20160328","27,000","21,600","1,080점","701","어린이"
"111","외국도서","Beautiful Boy: A Father's Journey Through His Son's Addiction (Paperback)","114193716","9781328974716","","데이비드 셰프","Mariner Books","20180904","35,420","29,040","1,460점","189","전기/자서전"
"112","외국도서","My Busy Books : Disney Incredibles 2 디즈니 인크레더블 2 비지북 (피규어 10개 포함)","151574194","9782764336199","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180501","20,800","10,400","520점","136","어린이"
"113","외국도서","The Nordic Theory of Everything: In Search of a Better Life (Paperback)","94530634","9780062316554","","Anu Partanen","HarperCollins","20170627","32,040","26,270","1,320점","92","인문/사회"
"114","외국도서","Monocle (월간 영국판): 2018년 03월호 (모노클 한국 특집/ 문재인 대통령과 김정숙 여사의 인터뷰 수록)","133720889","725274224463","","","MONOCLE(E)","20180221","26,000","2,500","0점","2985","해외잡지"
"115","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22700","어린이"
"116","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17010","어린이"
"117","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3252","어린이"
"118","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3830","어린이"
"119","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9959","어린이"
"120","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7107","어린이"
"121","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4386","어린이"
"122","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3287","어린이"
"123","외국도서","노부영 마더구스 세이펜 I Am the Music Man (Paperback + CD)","598522","9781846438271","78740","Childs Play 지음, Debra Potter 그림","JYbooks(제이와이북스)","20050901","12,000","9,600","480점","3992","어린이"
"124","외국도서","My Busy Books : My Little Pony 마이리틀포니 비지북 (미니피규어 10개 + 놀이판)","72893478","9782764333365","","","Phidal Publishing","20130201","20,800","10,400","110점","1449","어린이"
"125","외국도서","노부영 The Very Hungry Caterpillar (Paperback + CD)","4103250","9789919183828","78740","에릭 칼 지음","JYbooks(제이와이북스)","20090101","13,000","7,900","400점","2824","어린이"
"126","외국도서","Little Leon: Fast Suppers : Naturally fast recipes (Hardcover)","58156668","9781840916713","","Leon Restaurants Ltd","Octopus Publishing Group","20141006","14,400","11,520","580점","203","요리"
"127","외국도서","The Name Jar (Paperback)","864124","9780440417996","50699","최양숙 지음","Dell Dragonfly Books","20031014","11,600","6,960","70점","5380","어린이"
"128","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2006","청소년"
"129","외국도서","Harry Potter and the Chamber of Secrets - Gryffindor Edition (Hardcover, 영국판)","131423828","9781408898093","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","490","소설/시/희곡"
"130","외국도서","Not a Box (Board Book)","8899713","9780061994425","50799","Portis, Antoinette","HarperFestival","20110927","10,700","6,960","70점","4835","어린이"
"131","외국도서","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1492","어린이"
"132","외국도서","Guess How Much I Love You (Paperback)","6749182","9781406300406","90100","샘 맥브래트니 지음, 아니타 제람 그림","Walker Books","20071105","10,000","6,500","130점","3626","어린이"
"133","외국도서","New Kids in Town (Paperback, Reprint)","1219260","9780590441445","50450","Janet Bode","Scholastic","19950301","7,000","500","0점","68","어린이"
"134","외국도서","노부영 마더구스 세이펜 Down by the Station (Papaerback + CD)","68415567","9781846438172","","Childs Play 지음, Jess Stockham 그림","JYbooks(제이와이북스)","20151001","12,000","8,400","170점","677","어린이"
"135","외국도서","Idea Man (Paperback)","11375174","9781591844488","51800","Allen, Paul 지음","Penguin","20110419","23,400","17,550","880점","20","경제경영"
"136","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11246","어린이"
"137","외국도서","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11597","소설/시/희곡"
"138","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"139","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"140","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5426","ELT/어학/사전"
"141","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9417","어린이"
"142","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"143","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5956","어린이"
"144","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14322","어린이"
"145","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10423","어린이"
"146","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7928","소설/시/희곡"
"147","외국도서","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"148","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12169","어린이"
"149","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10709","어린이"
"150","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9295","어린이"
"151","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5003","어린이"
