﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","해외잡지","L'Uomo Vogue (월간 이탈리아판): 2016년 12월호 (EXO 표지)","97919749","9771120776007","","Vogue 편집부 지음","CondeNet","20161201","20,000","3,000","30점","583","해외잡지"
"2","해외잡지","Vogue Me China (월간): 2016년 8월호 (지드래곤 표지)","88678981","9771671010094","","Vogue 편집부 지음","Vogue China","20160730","20,000","18,000","900점","110","해외잡지"
"3","해외잡지","Vogue (월간 미국판): 2016년 05월호","82565620","","","Vogue 편집부 지음","CondeNet","20160426","18,000","17,100","860점","30","해외잡지"
"4","해외잡지","Slam Kicks (월간 미국판): 2016년 No.51","96506603","","","","Slam Kicks","20161101","21,000","19,950","1,000점","47","해외잡지"
"5","해외잡지","Sports Illustrated Swims (연간 미국판): 2017년호 (표지 랜덤)","104003405","","","Sports Illustrated 편집부 지음","Time Inc. Home Entertainment","20170201","23,000","21,850","1,100점","26","해외잡지"
"6","해외잡지","Empire (월간 영국판): 2017년 04월호","104216991","","","Empire 편집부 지음","Emap Metro","20170301","22,000","20,900","1,050점","20","해외잡지"
"7","해외잡지","V Magazine (격월간 영국판): 2017년 No.106","105574860","","","","V Magazine","20170301","35,000","33,250","1,670점","12","해외잡지"
"8","해외잡지","Time (USA) (주간 미국판) 2015년 12월 28일 & 2016년 1월 4일","75106304","","","","National Geographic","20160114","14,000","9,800","100점","114","해외잡지"
"9","해외잡지","Time (USA) (주간 미국판) 2016년 3월 28일","81693037","","","","National Geographic","20160411","13,000","12,350","620점","108","해외잡지"
"10","해외잡지","The Economist - The World In 2017 (특별 영국판): 2017년호","97521403","","","The Economist 지음","The Economist","20161101","24,000","22,800","1,140점","60","해외잡지"
"11","해외잡지","Harper's Bazaar (월간 중국판): 2016년 06월호 - Cover B (송중기)","83593382","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","3,000","30점","75","해외잡지"
"12","해외잡지","Harper's Bazaar (월간 중국판): 2016년 05월호 2016年5月下 (박보검, 류준열)","88004935","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","15,900","160점","38","해외잡지"
"13","해외잡지","Burda Style (월간 영국판): 2017년 02월호","102286764","","","","Hubert Burda Media","20170201","18,000","17,100","860점","27","해외잡지"
"14","해외잡지","Empire (월간 영국판): 2017년 03월호","102198195","","","Empire 편집부 지음","Emap Metro","20170201","22,000","20,900","1,050점","22","해외잡지"
"15","해외잡지","Burda Style (월간 영국판): 2017년 03월호","103885386","","","","Hubert Burda Media","20170201","18,000","17,100","860점","25","해외잡지"
"16","해외잡지","Playboy International (월간 미국판): 2017년 03/04월호","104002300","","","","PLAYBOY MAGAZINE","20170201","18,000","17,100","860점","16","해외잡지"
"17","해외잡지","Burda Style (월간 영국판) : 2016년 06월호","84110240","","","Burda Style 지음","Hubert Burda Media","20160519","16,000","15,200","760점","33","해외잡지"
"18","해외잡지","Burda Style (월간 영국판): 2017년 01월호","99519633","","","","Hubert Burda Media","20161201","18,000","17,100","860점","25","해외잡지"
"19","해외잡지","Burda Style (월간 영국판) : 2016년 08월호","88299877","","","","Hubert Burda Media","20160727","18,000","17,100","860점","26","해외잡지"
"20","해외잡지","National Geographic Kids (월간 미국판): 2017년 03월호","102461139","","","","National Geographic Kids","20170201","8,000","7,600","380점","16","해외잡지"
"21","해외잡지","Vogue Collections (계간 프랑스판): 2015년 No.20","59125152","","","Vogue 편집부 지음","CondeNet","20150507","50,000","47,500","2,380점","13","해외잡지"
"22","해외잡지","Vogue Paris Collections (반년간 프랑스판): 2013년, No.17","33770717","","","Vogue 편집부 지음","Les Publications Conde Nast S.A.","20131203","49,000","46,550","2,330점","11","해외잡지"
"23","해외잡지","TIME Asia (주간 아시아판): 2017년 03월 27일","106140578","","","","TIME(Asia)","20170323","8,700","8,260","420점","13","해외잡지"
"24","해외잡지","Fortune USA (격주간 미국판): 2017년 03월 15일","106020694","","","Fortune Magazine 지음","Time Warner","20170309","16,000","15,200","760점","11","해외잡지"
"25","해외잡지","Esquire (월간 미국판): 2017년 04월호","106019856","","","Esquire 지음","Esquire","20170301","17,000","16,150","810점","15","해외잡지"
"26","해외잡지","Four Four Two (월간 영국판): 2017년 04월호","105066480","","","","Four Four Two","20170301","23,000","21,850","1,100점","15","해외잡지"
"27","해외잡지","Toilet Paper (이탈리아판): 2016년 No.13","97187921","","","","Damiani","20161101","28,000","26,600","1,330점","0","해외잡지"
"28","해외잡지","VOGUE PARIS COLLECTIONS (반년간프랑스):2016년 No.22","83890460","","","","VOGUE PARIS COLLECTIONS","20160516","97,000","92,150","4,610점","11","해외잡지"
"29","해외잡지","Apartamento (반년간 스페인판): 2014년 Issue.14","48817156","","","","Apartamento","20141107","35,000","33,250","1,670점","39","해외잡지"
"30","해외잡지","TEEN VOGUE (계간 미국판): 2017년 No.1 (표지 랜덤)","103876255","","","","Teen Vogue","20170201","11,000","10,450","530점","15","해외잡지"
"31","해외잡지","Vioro (계간 이탈리아판): 2016년 No.139","93157757","","","Vioro 편집부 지음","Vioro Magazine","20160901","45,000","42,750","2,140점","13","해외잡지"
"32","해외잡지","Milk Decoration (계간 프랑스판): 2017년 No.19","105511514","","","Milk 편집부 지음","Milk","20170301","18,000","17,100","860점","17","해외잡지"
"33","해외잡지","The English Garden (월간 영국판): 2017년 03월호","102971982","","","","THE ENGLISH GARDEN(E)","20170201","20,000","19,000","950점","13","해외잡지"
"34","해외잡지","Time Asia (주간 아시아판): 2016년 05월 02/09일","82286707","","","","Time (USA)","20160422","8,500","8,070","0점","17","해외잡지"
"35","해외잡지","Milk Decoration (계간 프랑스판) : 2016년 No.16","85829982","","","Milk 편집부 지음","Milk","20160615","18,000","17,100","0점","15","해외잡지"
"36","해외잡지","The English Garden (월간 영국판): 2017년 02월호","100988654","","","","THE ENGLISH GARDEN(E)","20170101","20,000","19,000","950점","13","해외잡지"
"37","해외잡지","IDN (격월간 홍콩판): 2016년 Vol.23 No.3","93263315","","","","IDN","20160901","25,000","23,750","1,190점","14","해외잡지"
"38","해외잡지","Art (월간 독일판): 2017년 01월호","99047164","","","","Art Monthly ","20161201","29,000","27,550","1,380점","12","해외잡지"
"39","해외잡지","The English Garden (월간 영국판): 2017년 01월호","98951200","","","","THE ENGLISH GARDEN(E)","20161201","20,000","19,000","950점","13","해외잡지"
"40","해외잡지","Elle Collections (반년간 영국판): 2014년 Spring/Summer","36183386","","","Elle Collections 엮음","ELLE COLLECTIONS","20140205","26,000","24,700","1,240점","15","해외잡지"
"41","해외잡지","Vanity Fair (월간 미국판): 2013년 03월호","23570773","","","Vanity Fair 편집부 지음","The Conde Nast Publication, Inc.","20130205","21,000","19,950","1,000점","14","해외잡지"
"42","해외잡지","Women's Health (월간 미국판): 2017년 04월호","105690386","","","","Women's Health","20170301","16,000","15,200","760점","11","해외잡지"
"43","해외잡지","Entertainment (주간 미국판): 2017년 03월 17일","105688662","","","","Entertainment","20170315","14,000","13,300","670점","15","해외잡지"
"44","해외잡지","Flow - Book for Paper Lovers (연간 네덜란드판): 2017년호","105572260","","","","Flow Book for Paper Lovers","20170301","48,000","45,600","2,280점","12","해외잡지"
"45","해외잡지","Slam (월간 미국판): 2017년 05월호","105512517","","","","Slam","20170301","18,000","17,100","860점","12","해외잡지"
"46","해외잡지","The English Garden (월간 영국판): 2017년 04월호","105198294","","","","THE ENGLISH GARDEN(E)","20170301","20,000","19,000","950점","11","해외잡지"
"47","해외잡지","Art & Decoration (월간 프랑스판): 2017년 No.521","105141926","","","","Art & Decoration","20170301","25,000","23,750","1,190점","11","해외잡지"
"48","해외잡지","National Geographic Little Kids (격월간 미국판): 2017년 03월호","104993032","","","National Geographic 지음","National Geographic Society","20170301","6,000","5,700","290점","17","해외잡지"
"49","해외잡지","Milk (계간 프랑스판): 2017년 No.55","104489588","","","Milk 편집부 지음","Milk","20170301","19,000","18,050","910점","12","해외잡지"
"50","해외잡지","Monocle (월간 영국판): 2017년 03월호","103504911","","","","MONOCLE(E)","20170201","26,000","24,700","1,240점","13","해외잡지"
"51","해외잡지","Film Comment (격월간 미국판): 2017년 01/02월호","101520990","","","","Film Comment","20170101","15,000","14,250","720점","0","해외잡지"
"52","해외잡지","Auto & Design (격월간 이탈리아판): 2016년 No.221","97845043","","","","Auto & Design","20161101","40,000","38,000","1,900점","12","해외잡지"
"53","해외잡지","TIME Asia (주간 아시아판): 2016년 11월 21일","96764319","","","","TIME(Asia)","20161101","8,500","8,070","410점","13","해외잡지"
"54","해외잡지","Vogue Living (격월간 호주판): 2016년 11월호","96322022","","","Vogue 편집부 지음","Vogue Living","20161101","16,000","15,200","760점","0","해외잡지"
"55","해외잡지","Film Comment (격월간 미국판): 2016년 09/10월호","93262105","","","","Film Comment","20160901","15,000","14,250","720점","12","해외잡지"
"56","해외잡지","HOUSE BEAUTIFUL(UK) (월간 영국판) 2015년 05월호","56520394","","","","HOUSE BEAUTIFUL(UK)","20150416","16,000","15,200","760점","0","해외잡지"
"57","해외잡지","House Beautiful (월간 미국판) 2015년 05월호","56185767","","","","House Beautiful","20150429","17,000","16,150","810점","0","해외잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
