﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","피규어","[Hot Toys] 조커&할리퀸 2종 COSB303","88804841","4897011181738","","","Hot Toys","20161231","40,000","40,000","1,200점","28","일본 도서"
"2","피규어","[Hot Toys] 코스베이비 저스티스 리그 플래시 COSB393","114626039","4897011183671","","","Hot Toys","20171229","22,500","22,500","680점","19","일본 도서"
"3","피규어","Free!-Eternal Summer- 갈아입히기 액션! 니이텐고 나나세 하루카","109330281","4546098073817","","","キャラアニ","20171031","118,700","118,700","3,570점","52","일본 도서"
"4","피규어","시원찮은 그녀를 위한 육성방법♭ 카토 메구미 수영복Ver. (おもちゃ&ホビ-)","116173996","4580416940344","","","グッドスマイルカンパニ-","20180930","127,170","114,450","3,440점","31","일본 도서"
"5","피규어","[Hot Toys] 코스베이비 저스티스 리그 원더우먼 COSB392","114625774","4897011183664","","","Hot Toys","20171229","22,500","22,500","680점","14","일본 도서"
"6","피규어","[Hot Toys] 코스베이비 저스티스 리그 배트맨 COSB390","114593660","4897011183640","","","Hot Toys","20171229","22,500","22,500","680점","15","일본 도서"
"7","피규어","카드캡터사쿠라 키노모토 사쿠라 Stars Bless You (おもちゃ&ホビ-)","87944812","4571368442833","","","グッドスマイルカンパニ-","20170930","302,840","302,840","9,090점","139","일본 도서"
"8","피규어","토이즈웍스 컬렉션 니텐고뭇!오소마츠상 BOX (おもちゃ&ホビ-)","84134771","4543341137074","","","キャラアニ","20160831","58,190","58,190","1,750점","46","일본 도서"
"9","피규어","Free!-Eternal Summer- 갈아입히기 액션! 니이텐고 타치바나 마코토","109330470","4546098073824","","","キャラアニ","20171031","115,130","103,610","3,110점","51","일본 도서"
"10","피규어","명탐정코난「아카이 슈이치」 (おもちゃ&ホビ-)","103060070","4589642700265","","","ユニオンクリエイティブ","20170831","124,280","115,580","3,470점","31","일본 도서"
"11","피규어","아이돌 마스터 신데렐라 걸즈 사기사와 후미카 브라이트 메모리즈 Ver.","113483072","4560228204667","","","アルタ-","20180430","259,040","233,130","7,000점","26","일본 도서"
"12","피규어","명탐정코난「에도가와 코난」 (おもちゃ&ホビ-)","103059839","4589642700258","","","ユニオンクリエイティブ","20170831","65,150","60,580","1,820점","19","일본 도서"
"13","피규어","[Hot Toys] 코스베이비 저스티스 리그 배트맨&플래시(메탈릭 컬러 버전) COSB398","114627475","4897011183725","","","Hot Toys","20171229","44,500","44,500","1,340점","17","일본 도서"
"14","피규어","넨도로이드 플러스 이 멋진 세계에 축복을!2 러버스트랩 세트 아쿠아&메구밍&다크니스 그2 (おもちゃ&ホビ-)","108204640","4580416930512","","","グッドスマイルカンパニ-","20170730","36,090","36,090","1,090점","21","일본 도서"
"15","피규어","Re:제로부터 시작하는 이세계 생활 렘 수영복 Ver. (おもちゃ&ホビ-)","113092752","4571245297259","","","フリ-イング","20171231","42,140","37,920","1,140점","16","일본 도서"
"16","피규어","Free!-Eternal Summer- 갈아입히기 액션! 니이텐고 마츠오카 린 (おもちゃ&ホビ-)","111679839","4546098074470","","","キャラアニ","20171130","115,130","103,610","3,110점","30","일본 도서"
"17","피규어","[Hot Toys] 코스베이비 저스티스 리그 슈퍼맨 COSB391","114593786","4897011183657","","","Hot Toys","20171229","22,500","20,250","0점","16","일본 도서"
"18","피규어","걸즈 앤 판처 극장판 미카 (おもちゃ&ホビ-)","114528877","4934054784691","","","壽屋","20170525","143,910","143,910","4,320점","13","일본 도서"
"19","피규어","큐포슈프렌즈 디노-Dino- 논스케일 PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","106546127","4934054184231","","","壽屋","20170831","49,490","32,000","320점","25","일본 도서"
"20","피규어","[Hot Toys] 코스베이비 저스티스 리그 아쿠아맨 COSB395","114626426","4897011183695","","","Hot Toys","20171229","22,500","22,500","680점","12","일본 도서"
"21","피규어","ARTFX J 페르소나5 주인공 괴도 ver. (おもちゃ&ホビ-)","110461935","4934054057917","","","壽屋","20240531","189,700","170,730","5,130점","21","일본 도서"
"22","피규어","[Hot Toys] 코스베이비 토르 라그나로크 로키 COSB379","115133481","4897011183503","","","Hot Toys","20171229","20,000","20,000","600점","16","일본 도서"
"23","피규어","figma 포켓몬스터 레드 (おもちゃ&ホビ-)","111826984","4580416903677","","","グッドスマイルカンパニ-","20171231","82,370","74,130","2,230점","12","일본 도서"
"24","피규어","테일즈 오브 제스티리아 에도나","81924856","4560228204292","","","アルタ-","20160930","167,460","150,710","4,530점","11","일본 도서"
"25","피규어","카드캡쳐체리 키노모토사쿠라(체리) 1/7스케일 ABS&PVC제 도색완료 완성품 피규어 (おもちゃ&ホビ-)","88365088","4571368442826","","","グッドスマイルカンパニ-","20170930","169,580","157,700","4,740점","16","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
