﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","공예/취미/수집","To Kill a Mockingbird (Paperback)","1281381","9780060935467","51295","하퍼 리 지음","Harper Perennial Modern Classics","20050705","12,500","7,500","80점","3553","소설/시/희곡"
"2","공예/취미/수집","Animal Friends of Pica Pau: Gather All 20 Colorful Amigurumi Animal Characters (Paperback)","114458552","9789491643194","","YAN SCHENKEL","Roundhouse Publishing Group","20171101","34,200","27,360","1,370점","287","공예/취미/수집"
"3","공예/취미/수집","Le monde de Pica Pau : 22 amigurumis a crocheter (Paperback)","120811145","9782212674811","","YAN SCHENKEL 지음","Eyrolles","20171005","35,460","35,460","1,070점","173","기타 언어권 도서"
"4","공예/취미/수집","Vogue Knitting the Ultimate Knitting Book: Completely Revised & Updated (Hardcover, Revised)","113913435","9781942021698","","Vogue Knitting Magazine","Sixth & Spring Books","20180206","67,410","55,270","2,770점","136","공예/취미/수집"
"5","공예/취미/수집","Kiki Smith: Prints, Books and Things (Hardcover)","1401350","9780870705830","","Kiki Smith","Museum of Modern Art","20090731","74,810","59,840","3,000점","24","예술/대중문화"
"6","공예/취미/수집","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"7","공예/취미/수집","Dynamic Wrinkles and Drapery: Solutions for Drawing the Clothed Figure (Paperback, Revised)","1134385","9780823015870","","Burne Hogarth","Watson-Guptill Pubns","19951001","42,170","33,730","1,690점","120","예술/대중문화"
"8","공예/취미/수집","Lalylala'S Beetles, Bugs and Butterflies : A Crochet Story of Tiny Creatures and Big Dreams (Hardcover)","110897794","9781446306666","","Lydia Tresselt","F&W Publications Inc","20171027","36,310","29,770","1,490점","108","공예/취미/수집"
"9","공예/취미/수집","Picasso Line Drawings and Prints (Paperback)","8965618","9780486241968","","Picasso, Pablo","Dover Pubns","19820101","13,410","10,990","550점","156","예술/대중문화"
"10","공예/취미/수집","Macrame Pattern Book: Includes Over 70 Knots and Small Repeat Patterns Plus Projects (Paperback)","20016544","9781250034014","","Marchen Art","St Martins Pr","20130611","38,790","31,800","1,590점","61","공예/취미/수집"
"11","공예/취미/수집","Tilda's Christmas Ideas (Paperback)","7486347","9780715338650","","Tone Finnanger","David & Charles","20101029","17,070","13,650","690점","163","공예/취미/수집"
"12","공예/취미/수집","Macrame for Beginners and Beyond : 24 Easy Macrame Projects for Home and Garden (Paperback)","103974212","9781446306635","","Amy Mullins","David & Charles Publishers","20170929","32,040","26,270","1,320점","150","공예/취미/수집"
"13","공예/취미/수집","A Street Cat Named Bob : How One Man and His Cat Found Hope on the Streets (Paperback)","16916269","9781444737110","","James Bowen","Hodder Paperbacks","20120913","23,490","19,260","970점","245","전기/자서전"
"14","공예/취미/수집","Porcelain Painting with Uwe Geissler (Paperback)","1136415","9780887408991","","Uwe Geissler","Schiffer Pub Ltd","19970106","42,100","34,520","1,730점","136","공예/취미/수집"
"15","공예/취미/수집","The World Atlas of Wine, 7th Edition (Hardcover)","23812336","9781845336899","","Robinson, Jancis","Octopus Pub Group","20131007","85,500","70,110","2,110점","56","요리"
"16","공예/취미/수집","Cuddly Amigurumi Toys: 15 New Crochet Projects by Lilleliis (Hardcover)","116638419","9789491643200","","Mari-liis Lille","Meteoor Books","20180301","33,660","27,600","1,380점","51","공예/취미/수집"
"17","공예/취미/수집","Jane Packer's Flower Course : Easy Techniques for Fabulous Flower Arranging (Hardcover)","78875303","9781849757584","","Jane Packer","Ryland Peters & Small","20160602","36,310","29,770","1,490점","33","공예/취미/수집"
"18","공예/취미/수집","The Artist's Complete Guide to Facial Expression (Paperback)","1890734","9780823004324","","Gary Faigin","Watson-Guptill Pubns","20080819","43,870","35,090","1,760점","58","예술/대중문화"
"19","공예/취미/수집","The Technique of Copperplate Calligraphy: A Manual and Model Book of the Pointed Pen Method (Paperback)","8965825","9780486255125","50695","Gordon Turner","Dover Pubns","19871201","13,410","10,990","550점","64","예술/대중문화"
"20","공예/취미/수집","Poakalani Hawaiian Quilt Cushion Patterns & Designs: Volume One (Paperback)","1230027","9781566472647","","Poakalani","Mutual Pub Co                           ","19991201","13,410","10,990","550점","44","교육/자료"
"21","공예/취미/수집","Tilda's Winter Ideas (Paperback)","12949873","9781446302057","","Tone Finnanger","F & W Pubns Inc","20111125","19,210","15,360","770점","76","공예/취미/수집"
"22","공예/취미/수집","Pop-up Design and Paper Mechanics : How to Make Folding Paper Sculpture (Paperback)","11141720","9781861086853","","Duncan Birmingham","Guild of Master Craftsman Publications","20100801","32,040","26,270","1,320점","22","공예/취미/수집"
"23","공예/취미/수집","Origami Zoo: An Amazing Collection of Folded Paper Animals (Paperback)","1038475","9780312040154","52199","Robert J. Lang","Griffin","19900615","40,480","33,190","1,660점","77","공예/취미/수집"
"24","공예/취미/수집","Still (Paperback)","58193131","9781906487218","","Kim Hargreaves","Kim Hargreaves","20141008","38,360","31,450","1,580점","16","공예/취미/수집"
"25","공예/취미/수집","Knitted Toys: 14 Cute Toys to Knit (Paperback)","79140714","9786059192156","","Tetyana Korobkova","Tuva Publishing","20160901","31,950","23,960","720점","40","공예/취미/수집"
"26","공예/취미/수집","100 Tips, Tools, & Techniques for the Ceramics Studio (Paperback)","125482971","9781574983906","","Ash Neukamm","Amer Ceramic Society","20171130","55,630","45,610","2,290점","11","공예/취미/수집"
"27","공예/취미/수집","Sketch Workshop: Mech & Weapon Design (Spiral Bound)","111423361","9781909414617","","3D Total Publishing","3DTotal Publishing","20171214","17,070","13,990","700점","14","공예/취미/수집"
"28","공예/취미/수집","Handpicked: Simple, Sustainable, and Seasonal Flower Arrangements (Hardcover)","89562565","9781419723896","","Ingrid Carozzi","Harry N Abrams Inc","20170314","42,100","31,570","320점","37","공예/취미/수집"
"29","공예/취미/수집","The Dog Encyclopedia : The Definitive Visual Guide (Hardcover)","25658851","9781409364214","","DK","Dorling Kindersley","20130801","42,500","31,870","1,600점","117","교육/자료"
"30","공예/취미/수집","Copperplate Calligraphy (Paperback)","59355349","9780486803869","","Dick Jackson","Dover Publications","20151216","21,850","17,910","900점","50","예술/대중문화"
"31","공예/취미/수집","Connect the Shapes Crochet Motifs: Creative Techniques for Joining Motifs of All Shapes; Includes 101 New Motif Designs (Spiral)","16797332","9781603429733","","Edie Eckman","Workman Pub Co","20121023","33,660","27,600","1,380점","16","공예/취미/수집"
"32","공예/취미/수집","Church Flowers (Hardcover, 1st)","3068746","9780955239168","","Judith Blacklock","Flower Pr Ltd                           ","20090530","74,810","61,340","3,070점","20","공예/취미/수집"
"33","공예/취미/수집","Amigurumi Circus: Crochet Seriously Cute Circus Characters (Paperback)","69185057","9789491643118","","Joke Vermeiren","Independent Pub Group","20160901","31,970","26,210","1,320점","29","공예/취미/수집"
"34","공예/취미/수집","Macrame Collection: Instructions for Beginners with 20 Amazing Patterns for You to Try: (Macrame Knots, Tying Knots) (Paperback)","130342427","9781983773310","","Eva Malone","Createspace Independent Publishing Platform","20180112","16,850","13,810","700점","11","공예/취미/수집"
"35","공예/취미/수집","Macrame for Absolute Beginners: 14 Basic Knots You Will Need for Your Macrame Projects: (Step-By-Step Pictures) (Paperback)","128449936","9781981965939","","Amanda Jones","Createspace Independent Publishing Platform","20171223","15,100","12,380","620점","13","공예/취미/수집"
"36","공예/취미/수집","Macrame: 6 Basic Macrame Knots and Patterns with Easy Tips, Instructions and Illustrations: (Learn How to Make Macrame, Macrame (Paperback)","127656696","9781981663828","","Eva Malone","Createspace Independent Publishing Platform","20171216","15,170","12,430","630점","11","공예/취미/수집"
"37","공예/취미/수집","Dream Catcher Coloring Book: Large, Stress Relieving, Relaxing Dream Catcher Coloring Book for Adults, Grown Ups, Men & Women. 30 One Sided Native (Paperback)","125306560","9781981298457","","Coloring Books","Createspace Independent Publishing Platform","20171130","16,850","13,810","700점","11","공예/취미/수집"
"38","공예/취미/수집","Dream Catcher Coloring Book: Large, Stress Relieving, Relaxing Dream Catcher Coloring Book for Adults, Grown Ups, Men & Women. 30 One Sided Native (Paperback)","125301418","9781981298006","","Coloring Books","Createspace Independent Publishing Platform","20171130","16,850","13,810","700점","12","공예/취미/수집"
"39","공예/취미/수집","Manga Artist's Coloring Book: Girl Power!: Fun Female Characters to Color (Paperback)","113912994","9781640210103","","크리스 하트","Drawing with Christopher Hart","20180206","14,920","7,500","80점","13","공예/취미/수집"
"40","공예/취미/수집","Italian Jewelry of the 20th Century (Hardcover)","94219384","9788836635078","","Melissa Gabardi","Silvana Editoriale","20170228","85,390","68,310","3,420점","13","공예/취미/수집"
"41","공예/취미/수집","Make and Move: Robots : 12 Paper Puppets to Press Out and Play (Paperback)","61637473","9781780677392","","Sato Hisao","Laurence King","20160201","19,130","15,300","770점","11","어린이"
"42","공예/취미/수집","Bravest Warriors: The Search for Catbug (Hardcover)","39974608","9781421571775","","Brown, Alan","Viz Media","20140819","25,290","20,230","1,020점","11","예술/대중문화"
"43","공예/취미/수집","The Art of Worcester Porcelain : 1751-1788: Masterpieces from the British Museum Collection (Hardcover)","15292259","9780714123271","","Aileen Dawson","British Museum Press","20071022","53,430","42,740","2,140점","20","예술/대중문화"
"44","공예/취미/수집","Paper Blossoms: A Book of Beautiful Bouquets for the Table (Hardcover)","5289893","9780811874199","54000","Ray Marshall","Chronicle Books Llc","20100929","55,900","44,720","2,240점","143","공예/취미/수집"
"45","공예/취미/수집","Hanok: The Korean House (Hardcover)","45267342","9780804844673","","Park, Nani","Tuttle Publishing","20150414","50,540","37,900","380점","25","건축/디자인"
"46","공예/취미/수집","Ornate Pictorial Calligraphy: Instructions and Over 150 Examples (Paperback, Revised)","1047672","9780486219578","50995","E. A. Lupfer","Dover Pubns","19820801","21,850","17,910","900점","63","예술/대중문화"
"47","공예/취미/수집","Charley Harper: An Illustrated Life (Hardcover)","11364170","9781934429822","52995","Oldham, Todd","Ingram Pub Services","20111001","50,540","41,440","2,080점","46","예술/대중문화"
"48","공예/취미/수집","Compendium of Acrylic Painting Techniques (Paperback)","31170260","9781782210450","","Barron, Gill","Search Press Ltd","20140101","27,760","22,760","1,140점","13","공예/취미/수집"
"49","공예/취미/수집","Collecting Contemporary Art (Hardcover, 25, Anniversary)","8331353","9783836523080","","Lindemann, Adam 지음","TASCHEN","20101001","25,290","20,730","1,040점","33","예술/대중문화"
"50","공예/취미/수집","Chess Tactics for Champions: A Step-By-Step Guide to Using Tactics and Combinations the Polgar Way (Paperback)","1133101","9780812936711","","Susan Polgar","Random House Inc","20060411","33,730","26,980","1,350점","40","게임/토이"
"51","공예/취미/수집","Learn to Paint in Acrylics with 50 Small Paintings : Pick Up the Skills, Put on the Paint, Hang Up Your Art (Paperback)","105398057","9781782215684","","Mark Daniel Nelson","Search Press Ltd","20170601","27,760","22,760","1,140점","117","공예/취미/수집"
"52","공예/취미/수집","Art Therapy for Fun & Relaxation (Paperback)","35773192","9781449458775","","Ltd. Michael O'mara Books","Andrews McMeel Pub","20140902","21,920","17,970","900점","11","예술/대중문화"
"53","공예/취미/수집","Making Trousers for Men & Women: A Multimedia Sewing Workshop (Paperback)","2603122","9781589234499","","David Coffin","Creative Pub Intl                       ","20090801","42,720","34,170","1,710점","24","공예/취미/수집"
"54","공예/취미/수집","Hugh Johnson's Pocket Wine Book 2018 (Hardcover)","100705700","9781784722937","","휴 존슨","Mitchell Beazley","20170907","27,760","22,200","1,110점","15","교육/자료"
"55","공예/취미/수집","Knitting: 10 Nice Knitted Sock and Slipper Patterns (Paperback)","119916366","9781977895066","","Brian Lindsey","Createspace Independent Publishing Platform","20171007","15,100","12,380","620점","12","공예/취미/수집"
"56","공예/취미/수집","Crewel Twists : Fresh Ideas for Jacobean Embroidery (Paperback)","16919002","9781844488483","","","Search Press Ltd","20120209","32,040","26,270","1,320점","14","공예/취미/수집"
"57","공예/취미/수집","Making Natural Liquid Soaps: Herbal Shower Gels, Conditioning Shampoos, Moisturizing Hand Soaps, Luxurious Bubble Baths, and More (Paperback)","1108147","9781580172431","51495","Catherine Failor","Storey Books","20000415","28,600","23,450","1,180점","24","공예/취미/수집"
"58","공예/취미/수집","How to Make Heirloom Teddy Bears (Paperback)","91690487","9781782211433","","Sue Quinn","Search Press(UK)","20170624","36,310","29,770","1,490점","39","공예/취미/수집"
"59","공예/취미/수집","The Silver Way: Techniques, Tips, and Tutorials for Effective Character Design (Paperback)","76142188","9781624650345","","Stephen Silver","Design Studio Press","20170407","58,970","47,170","2,360점","38","예술/대중문화"
"60","공예/취미/수집","RSN Essential Stitch Guides: Stumpwork (Spiral Bound)","8286572","9781844485864","52195","Kate Sinton","Search Pr Ltd                           ","20110603","37,040","30,370","1,520점","27","공예/취미/수집"
"61","공예/취미/수집","Animated Animal Toys in Wood: 20 Projects That Walk, Wobble & Roll (Paperback)","38340528","9781565238442","","David Wakefield","Fox Chapel Pub Co Inc                   ","20141001","38,790","31,800","1,590점","18","공예/취미/수집"
"62","공예/취미/수집","Beginner's Guide to Goldwork (Paperback)","88984026","9781782214861","","Ruth Chamberlin","Search Pr Ltd                           ","20170201","21,350","17,500","880점","14","공예/취미/수집"
"63","공예/취미/수집","Primary Art: It's the Process, Not the Product (Paperback)","1246963","9780876592830","","Maryann F. Kohl","Gryphon House","20050501","33,660","27,600","1,380점","12","교육/자료"
"64","공예/취미/수집","American Museum of Natural History Nature's Art Postcard Book (Other)","29854866","9780735339866","","Alexander Wilson","Galison Books","20140121","16,850","12,630","640점","15","게임/토이"
"65","공예/취미/수집","Animal Portraits in Wood: Crafting 16 Artistic Mosaics with Your Scroll Saw (Paperback)","1154013","9781565232938","51795","Neal Moore","Fox Chapel Pub Co Inc                   ","20060915","30,290","24,830","1,250점","14","공예/취미/수집"
"66","공예/취미/수집","Time to Create: Hands-On Explorations in Process Art for Young Children (Paperback)","21077941","9780876594186","52495","Christie Burnett","Gryphon House","20130601","42,100","34,520","1,730점","12","교육/자료"
"67","공예/취미/수집","Woodcarving Magic: How to Transform a Single Block of Wood Into Impossible Shapes (Paperback)","12517729","9781565235236","","Bjarne Jesperson","Ingram Pub Services","20120101","33,660","27,600","1,380점","12","공예/취미/수집"
"68","공예/취미/수집","The Ninjago Movie Coloring Book: Great Activity Book for Kids (Paperback)","121773088","9781977967787","","Mr Lego","Createspace Independent Publishing Platform","20171004","11,790","9,660","490점","0","공예/취미/수집"
"69","공예/취미/수집","Crewel Creatures : Fresh Ideas for Jacobean Embroidery (Paperback)","118117189","9781782215257","","Hazel Blomkamp","Search Pr Ltd                           ","20180328","34,170","28,010","1,410점","20","공예/취미/수집"
"70","공예/취미/수집","Botanical Drawing : A Step-by-Step Guide to Drawing Flowers, Vegetables, Fruit and Other Plant Life (Paperback)","112415080","9781782212607","","Penny Brown","Search Press(UK)","20180101","27,760","22,760","1,140점","25","예술/대중문화"
"71","공예/취미/수집","How to Draw Anything (Hardcover)","108677254","9781786485397","","Scriberia","Quercus Publishing","20170921","21,350","17,500","880점","11","예술/대중문화"
"72","공예/취미/수집","Making Tables and Chairs: Techniques for Better Woodworking (Workshop Companion) (Hardcover, First Edition)","104172864","9780875966557","","Nick Engler","Rodale Pr","19950501","33,660","27,600","1,380점","0","공예/취미/수집"
"73","공예/취미/수집","Woodworker's Pattern Book: 78 Realistic Fretwork Animals (Paperback)","85881496","9781565239029","","Wayne Fowler","Fox Chapel Publishing","20161206","28,670","23,500","1,180점","11","공예/취미/수집"
"74","공예/취미/수집","Loose Leaf: Plants - Flowers - Projects - Inspiration (Hardcover)","78059807","9781743791691","","BAE  WONA","Hardie Grant Books","20161101","59,040","48,410","2,430점","20","공예/취미/수집"
"75","공예/취미/수집","Dollar Origami (Mass Market) (Other)","77538731","9781626868038","","Won Park","Thunder Bay Press","20160913","21,920","17,970","900점","11","공예/취미/수집"
"76","공예/취미/수집","Alice's Nightmare in Wonderland Colouring Book (Paperback)","71709369","9781909679825","","Jonathan Green","Snowbooks","20151201","21,350","19,210","580점","13","소설/시/희곡"
"77","공예/취미/수집","Mission Furniture: How to Make It & the 40 Styles of Chairs (Paperback)","63911213","9781514631904","","Henry Haven Windsor","CreateSpace","20150620","15,860","13,000","650점","17","공예/취미/수집"
"78","공예/취미/수집","Fine Woodworking's Contemporary Dining Chair Plan (Other)","52376400","9781600859694","","Fortune, Michael","Taunton Press","20120710","33,660","27,600","1,380점","11","공예/취미/수집"
"79","공예/취미/수집","3-D Patterns for the Scroll Saw: Time-Saving Tips & Ready-To-Cut Patterns for 44 Unique Projects (Paperback, Revised)","39750211","9781565238480","","Thompson, Diana L.","Fox Chapel Publishing","20140901","25,290","20,730","1,040점","12","공예/취미/수집"
"80","공예/취미/수집","New York Times Postcard Book (Other)","29854852","9780735339859","","New York Times","Galison Books","20140121","16,850","11,790","120점","11","달력/다이어리/연감"
"81","공예/취미/수집","The Watercolour Artist's Guide to Exceptional Colour (Paperback)","12058433","9781844486786","","Jan Hart","Search","20110315","27,760","22,760","1,140점","0","예술/대중문화"
"82","공예/취미/수집","Chinese Provincial Furniture: Selections from the Late Qing Dynasty (Hardcover)","1613817","9780764324789","","Kimberly R. Hessler","Schiffer Pub Ltd","20070131","84,290","69,110","3,460점","11","공예/취미/수집"
"83","공예/취미/수집","Comics, Comix & Graphic Novels : A History of Comic Art (Paperback, New ed)","1128775","9780714839936","","Roger Sabin","Phaidon Inc Ltd","20010412","53,330","43,730","2,190점","0","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
