﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","코믹/게임","Gファンタジ- 2017年 06月號 (雜誌, 月刊)","109242307","4910133370672","","","スクウェア·エニックス","20170518","6,510","6,510","330점","128","일본 도서"
"2","코믹/게임","花とゆめ 2017年 6/5號 [雜誌] (雜誌, 月2回刊)","108084728","4910212310674","","","白泉社","20170520","4,070","4,070","210점","131","일본 도서"
"3","코믹/게임","PASH! 2017年 06 月號 [雜誌] (雜誌, 月刊)","107677841","4910074150678","","","主婦と生活社","20170510","11,040","11,040","560점","135","일본 도서"
"4","코믹/게임","ヤングエ-ス 2017年 7月號","109060929","4910188510771","","","KADOKAWA","20170602","7,620","7,620","390점","125","일본 도서"
"5","코믹/게임","Animage(アニメ-ジュ) 2017年 06 月號 [雜誌]","107395974","4910015770675","","","德間書店","20170510","10,810","10,810","550점","118","일본 도서"
"6","코믹/게임","LaLa(ララ) 2017年 07 月號 [雜誌] (雜誌, 月刊)","108053976","4910092050776","","","白泉社","20170524","5,180","5,180","260점","119","일본 도서"
"7","코믹/게임","アニメディア 2017年 05 月號 [雜誌]","105553007","4910015790574","","","學硏プラス","20170410","9,930","9,930","500점","114","일본 도서"
"8","코믹/게임","オトメディア 2017年 06 月號 [雜誌]","107831677","4910122170672","","","學硏プラス","20170510","13,690","13,690","690점","78","일본 도서"
"9","코믹/게임","B's-LOG (ビ-ズログ) 2017年 07月號 [雜誌] (月刊, 雜誌)","108361962","4910076510777","","","KADOKAWA","20170520","12,020","10,810","0점","40","일본 도서"
"10","코믹/게임","アニメディア 2017年 06 月號 [雜誌]","107830562","4910015790673","","","學硏プラス","20170510","9,930","9,930","500점","42","일본 도서"
"11","코믹/게임","ガンガンJOKER 2017年 05月號 (雜誌, 月刊)","107135031","4910026770572","","","スクウェア·エニックス","20170422","6,290","6,290","320점","78","일본 도서"
"12","코믹/게임","Dear+ (ディアプラス) 2017年 06 月號 特別付錄 左京亞也「クロネコ彼氏」ミニドラマCD (雜誌)","105024327","4910165670672","","","新書館","20170513","8,940","8,940","450점","47","일본 도서"
"13","코믹/게임","V (ブイ) ジャンプ 2017年 07月號 [雜誌] (月刊, 雜誌)","107926749","4910113230774","","","集英社","20170520","6,610","5,940","0점","50","일본 도서"
"14","코믹/게임","別冊マ-ガレット 2017年 06 月號 [雜誌] (雜誌, 月刊)","109078106","4910083490673","","","集英社","20170513","5,500","5,500","280점","27","일본 도서"
"15","코믹/게임","コミックジ-ン 2017年6月號 (雜誌)","109263010","4910137050679","","","KADOKAWA","20170515","5,960","5,960","300점","32","일본 도서"
"16","코믹/게임","花とゆめ 2017年 5/20號 [雜誌] (雜誌, 月2回刊)","108084660","4910212330573","","","白泉社","20170502","4,180","4,180","210점","63","일본 도서"
"17","코믹/게임","電擊文庫 MAGAZINE (マガジン) Vol.53 2017年 01月號 [雜誌]","96090297","4910163990178","","","KADOKAWA/アスキ-·メディアワ-クス","20161210","8,270","8,270","420점","389","일본 도서"
"18","코믹/게임","Animage(アニメ-ジュ) 2017年 05 月號 [雜誌]","105376706","4910015770576","","","德間書店","20170410","10,490","10,490","530점","82","일본 도서"
"19","코믹/게임","電擊文庫 MAGAZINE (マガジン) Vol.55 2017年 05月號 [雜誌]","105121614","4910163990574","","","KADOKAWA/アスキ-·メディアワ-クス","20170410","8,270","8,270","420점","113","일본 도서"
"20","코믹/게임","Newtype (ニュ-タイプ) 2017年 06月號 [雜誌] (月刊, 雜誌) (雜誌)","109242213","4910070090671","","","KADOKAWA","20170510","8,820","8,820","450점","49","일본 도서"
"21","코믹/게임","Megami MAGAZINE(メガミマガジン) 2017年 06 月號 [雜誌] (雜誌, 月刊)","108406352","4910086430676","","","學硏プラス","20170428","10,490","10,490","530점","23","일본 도서"
"22","코믹/게임","MOE (モエ) 2017年5月號【特集:くまのがっこう/緊急特集:ありがとうブル-ナさん】 (雜誌, 月刊)","107066613","4910187870579","","","白泉社","20170403","9,490","9,490","480점","39","일본 도서"
"23","코믹/게임","電擊G'sマガジン 2017年 4月號 增刊 ラブライブ！サンシャイン!! Aqours Spring Special 2017","102366059","4910164600472","","","KADOKAWA","20170302","11,790","8,200","90점","409","일본 도서"
"24","코믹/게임","ヤングエ-ス 2017年 3月號 (雜誌)","101488166","4910188510375","","","KADOKAWA","20170203","7,270","7,270","370점","233","일본 도서"
"25","코믹/게임","娘TYPE 2017年5月號 (雜誌)","106506190","4910071250579","","","KADOKAWA","20170330","11,920","11,920","600점","73","일본 도서"
"26","코믹/게임","電擊 G's magazine (ジ-ズ マガジン) 2017年 06月號","106569008","4910164590674","","","アスキ-·メディアワ-クス","20170428","12,030","12,030","610점","51","일본 도서"
"27","코믹/게임","花とゆめ 2017年 5/5號 [雜誌] (雜誌, 月2回刊)","107259895","4910212310575","","","白泉社","20170420","4,180","4,180","210점","47","일본 도서"
"28","코믹/게임","ヤングエ-ス 2017年1月號 (雜誌)","97458728","4910188510177","","","KADOKAWA","20161202","7,940","7,940","400점","180","일본 도서"
"29","코믹/게임","Newtype (ニュ-タイプ) 2017年 05月號 [雜誌] (月刊, 雜誌)","105187990","4910070090572","","","KADOKAWA","20170410","8,820","8,820","450점","83","일본 도서"
"30","코믹/게임","Dear+ (ディアプラス) 2017年 04 月號 特別付錄 寶井理人「テンカウント」ミニドラマCD (雜誌, 月刊)","105014019","4910165670474","","타카라이 리히토","新書館","20170314","8,940","8,940","450점","101","일본 도서"
"31","코믹/게임","ヤングエ-ス 2017年6月號增刊 エメラルド 春の號 (雜誌)","106017192","4910188520671","","","KADOKAWA","20170427","7,620","7,620","390점","66","일본 도서"
"32","코믹/게임","LaLa(ララ) 2017年 06 月號 [雜誌] (雜誌, 月刊)","106771423","4910092050677","","","白泉社","20170424","5,180","5,180","260점","47","일본 도서"
"33","코믹/게임","花とゆめ 2017年 3/5 號 [雜誌]","101871670","4910212310377","","","白泉社","20170220","4,070","4,070","210점","50","일본 도서"
"34","코믹/게임","Dear+ (ディアプラス) 2017年 05 月號 特別付錄 扇ゆずは「STAR☆Knight」ミニドラマCD (雜誌)","105505266","4910165670573","","","新書館","20170414","8,940","8,940","450점","51","일본 도서"
"35","코믹/게임","Gファンタジ- 2017年 03月號 (雜誌, 月刊)","101848254","4910133370375","","","スクウェア·エニックス","20170218","6,510","6,510","330점","48","일본 도서"
"36","코믹/게임","聲優グランプリ 2017年 06 月號 [雜誌] (雜誌, 月刊)","108295808","4910055870670","","聲優グランプリ編集部","主婦の友社","20170510","14,340","14,340","720점","22","일본 도서"
"37","코믹/게임","Megami MAGAZINE DELUXE(メガミマガジンデラックス)(28) 2017年 05 月號 [雜誌]: メガミマガジン 別冊 (雜誌, 不定)","106506189","4910086440576","","","學硏プラス","20170330","10,920","10,920","550점","21","일본 도서"
"38","코믹/게임","Gファンタジ- 2017年 04月號 (雜誌, 月刊)","105403485","4910133370474","","","スクウェア·エニックス","20170318","6,510","6,510","330점","25","일본 도서"
"39","코믹/게임","ザ·マ-ガレット 2017年 06 月號 [雜誌] (雜誌, 隔月刊)","107681536","4910141490676","","","集英社","20170424","7,620","7,620","390점","19","일본 도서"
"40","코믹/게임","MOE (モエ) 2017年6月號【特集:ひとめぼれする展覽會】 (雜誌, 月刊)","108529980","4910187870678","","","白泉社","20170502","9,700","9,700","490점","19","일본 도서"
"41","코믹/게임","週刊少年マガジン 2017年24號[2017年5月17日發賣]","109268113","4910206550574","","椿太郞 (著), 勝木光 (著), 上田敦夫 (著), オクショウ (著), 渡邊靜 (著),","講談社","20170517","2,980","2,980","150점","15","일본 도서"
"42","코믹/게임","Cookie (クッキ-) 2017年 07月號 [雜誌] (雜誌, 隔月刊)","109493314","4910032670774","","","集英社","20170526","7,620","7,620","390점","12","일본 도서"
"43","코믹/게임","月刊YOUNGKING OURs GH(ヤングキングアワ-ズGH) 2017年 07 月號 [雜誌] (雜誌, 月刊)","109599050","4910088910770","","","少年畵報社","20170516","6,610","6,610","340점","12","일본 도서"
"44","코믹/게임","Cool-B SweetPrincess vol.22 (雜誌, 不定)","109588413","4910032920671","","","宙出版","20170515","13,230","13,230","670점","14","일본 도서"
"45","코믹/게임","MAGAZINE BExBOY (マガジンビ-ボ-イ) 2017年06月號 [雜誌] (雜誌, 月刊)","109077697","4910183550673","","","リブレ","20170506","7,150","7,150","360점","15","일본 도서"
"46","코믹/게임","PASH! 2017年 03 月號 [雜誌]","100627645","4910074150371","","","主婦と生活社","20170210","11,040","11,040","560점","193","일본 도서"
"47","코믹/게임","TYPE-MOON (タイプム-ン) エ-ス Vol.11  [雜誌] (不定, 雜誌)","79633143","9784041043752","","","角川GP","20160415","13,230","11,900","0점","259","일본 도서"
"48","코믹/게임","ドラゴンマガジン 2016年 11月號","87816918","4910067151163","","","KADOKAWA/富士見書房","20160920","8,820","8,820","450점","233","일본 도서"
"49","코믹/게임","電擊文庫 MAGAZINE (マガジン) Vol.54 2017年 03月號 [雜誌]","98633717","4910163990376","","","KADOKAWA/アスキ-·メディアワ-クス","20170210","8,270","8,270","420점","120","일본 도서"
"50","코믹/게임","Animage(アニメ-ジュ) 2017年 03 月號 [雜誌]","100555484","4910015770378","","","德間書店","20170210","10,810","10,810","550점","138","일본 도서"
"51","코믹/게임","ヤングエ-ス 2017年2月號 (雜誌)","99696918","4910188510276","","","KADOKAWA","20161231","7,940","7,940","400점","107","일본 도서"
"52","코믹/게임","Febri Vol.40 (雜誌)","98943900","4910037140371","","Febri編集部","一迅社","20170210","11,920","11,920","600점","110","일본 도서"
"53","코믹/게임","なかよし 2016年 09 月號 [雜誌]","85498027","4910010330966","","","講談社","20160802","6,400","6,400","320점","110","일본 도서"
"54","코믹/게임","アニメディア 2017年 02 月號 [雜誌] (雜誌, 月刊)","99949829","4910015790277","","","學硏プラス","20170110","10,140","10,140","510점","61","일본 도서"
"55","코믹/게임","聲優グランプリ 2017年 05 月號 [雜誌] (雜誌, 月刊)","106772266","4910055870571","","聲優グランプリ編集部","主婦の友社","20170410","14,340","14,340","720점","40","일본 도서"
"56","코믹/게임","花とゆめ 2017年 4/5 號 [雜誌] (雜誌, 月2回刊)","105038109","4910212310476","","","白泉社","20170318","4,180","4,180","210점","40","일본 도서"
"57","코믹/게임","花とゆめ 2017年 3/20 號 [雜誌]","103332776","4910212330375","","","白泉社","20170304","4,440","3,990","0점","60","일본 도서"
"58","코믹/게임","Pick-upVoice Vol.111  2017年06月號 (雜誌)","107441025","9784909077042","","","EMTG株式會社","20170426","14,490","13,040","0점","31","일본 도서"
"59","코믹/게임","MOE (モエ) 2017年 04月號 [雜誌] (雜誌, 月刊)","102346554","4910187870470","","","白泉社","20170303","9,700","9,700","490점","29","일본 도서"
"60","코믹/게임","THE IDOLM@STER MILLION LIVE! MAGAZINE vol.2 (雜誌)","107415335","4910083440777","","","一迅社","20170622","15,500","13,950","0점","49","일본 도서"
"61","코믹/게임","月刊ブシロ-ド 2017年4月號 (雜誌)","105089395","4910177730470","","","KADOKAWA","20170308","7,160","7,160","360점","25","일본 도서"
"62","코믹/게임","コミックアライブ 2017年6月號 (雜誌)","108364979","4910137150676","","","KADOKAWA","20170427","7,510","7,510","380점","29","일본 도서"
"63","코믹/게임","花とゆめ 2017年 4/20 號 [雜誌] (雜誌, 月2回刊)","106782351","4910212330474","","","白泉社","20170405","4,650","4,180","0점","40","일본 도서"
"64","코믹/게임","ヤングジャンプ 2017年 5/11·18合倂號 [雜誌] (雜誌, 週刊)","108420281","4910281730571","","","集英社","20170427","3,850","3,850","200점","22","일본 도서"
"65","코믹/게임","Gファンタジ- 2017年 05月號 (雜誌, 月刊)","107862738","4910133370573","","","スクウェア·エニックス","20170418","6,510","6,510","330점","24","일본 도서"
"66","코믹/게임","Newtype (ニュ-タイプ) 2016年 11月號 [雜誌] (月刊, 雜誌) (雜誌)","94002230","4910070091166","","","KADOKAWA","20161008","8,820","8,820","450점","42","일본 도서"
"67","코믹/게임","MAGAZINE BExBOY (マガジンビ-ボ-イ) 2017年1月號 [雜誌] (雜誌, 月刊)","98231570","4910183550178","","","リブレ","20161207","7,800","7,020","0점","26","일본 도서"
"68","코믹/게임","BE·BOY GOLD (ビ-ボ-イゴ-ルド) 2016年 12月號 [雜誌] (雜誌, 隔月刊)","95240656","4910177791266","","","リブレ","20161028","7,830","7,830","400점","28","일본 도서"
"69","코믹/게임","別冊マ-ガレット 2017年 05 月號 [雜誌] (雜誌, 月刊)","107468293","4910083490574","","","集英社","20170413","5,290","5,290","270점","18","일본 도서"
"70","코믹/게임","マ-ガレット 2017年 5/5 號 [雜誌] (雜誌, 月2回刊)","108065476","4910204210579","","","集英社","20170420","4,180","4,180","210점","17","일본 도서"
"71","코믹/게임","聲優アニメディア 2017年 06 月號 [雜誌] (雜誌, 月刊)","108295859","4910057050674","","","學硏プラス","20170510","14,340","14,340","720점","16","일본 도서"
"72","코믹/게임","コロコロアニキ 2017年 04月? [雜誌]","103030805","4910038100473","","","小學館","20170315","6,740","6,060","0점","36","일본 도서"
"73","코믹/게임","デザ-ト 2017年 7月號 [雜誌]","108284345","4910165410773","","あなしん","講談社","20170524","6,070","6,070","310점","18","일본 도서"
"74","코믹/게임","なかよし 2017年 06 月號 [雜誌]","105020853","4910010330676","","","講談社","20170502","6,400","6,400","320점","20","일본 도서"
"75","코믹/게임","V (ブイ) ジャンプ 2016年 12月號 [雜誌] (月刊, 雜誌)","92556554","4910113231269","","","集英社","20161021","6,740","1,000","10점","60","일본 도서"
"76","코믹/게임","Gファンタジ- 2016年 07月號 (雜誌, 月刊)","85900709","4910133370764","","","スクウェア·エニックス","20160618","6,510","6,510","330점","20","일본 도서"
"77","코믹/게임","Megami MAGAZINE (メガミマガジン) 2016年 6月號 [雜誌] (月刊, 雜誌)","80912405","4910086430669","","","學硏マ-ケティング","20160430","10,140","10,140","510점","21","일본 도서"
"78","코믹/게임","ガンガンJOKER 2014年 04月號 (月刊, 雜誌)","38752829","","","","スクウェア·エニックス","20140322","6,110","6,110","310점","0","일본 도서"
"79","코믹/게임","ARIA (アリア) 2014年 03月號 [雜誌] (月刊, 雜誌)","35588005","","","","講談社","20140128","7,600","7,600","380점","33","일본 도서"
"80","코믹/게임","ヤングジャンプ 2016年 11/3 號 [雜誌] (雜誌, 週刊)","94966179","4910281711167","","","集英社","20161020","3,630","3,630","190점","14","일본 도서"
"81","코믹/게임","コンプティ-ク 2017年6月號 (雜誌)","109326595","4910139770674","","","KADOKAWA","20170510","10,810","10,810","550점","0","일본 도서"
"82","코믹/게임","なかよし 2017年 08 月號 [雜誌]","109078827","4910010330874","","","講談社","20170703","6,400","6,400","320점","21","일본 도서"
"83","코믹/게임","なかよし 2017年 07 月號 [雜誌]","109078722","4910010330775","","","講談社","20170603","6,400","6,400","320점","16","일본 도서"
"84","코믹/게임","月刊YOUNGKING OURs GH(ヤングキングアワ-ズGH) 2017年 06 月號 [雜誌] (雜誌, 月刊)","107882162","4910088910671","","","少年畵報社","20170417","6,610","6,610","340점","12","일본 도서"
"85","코믹/게임","月刊あすか 2017年4月號 (雜誌, 月刊)","107825951","4910115550474","","","KADOKAWA","20170224","6,400","6,400","320점","12","일본 도서"
"86","코믹/게임","コミックZERO-SUM2017年5月號 (雜誌, 月刊)","106372851","4910137350571","","","一迅社","20170328","8,100","8,100","410점","12","일본 도서"
"87","코믹/게임","月刊YOUNGKING OURs GH(ヤングキングアワ-ズGH) 2017年 05 月號 [雜誌] (雜誌, 月刊)","105649773","4910088910572","","","少年畵報社","20170316","6,610","6,610","340점","12","일본 도서"
"88","코믹/게임","コミックZERO-SUM2017年3月號 (雜誌, 月刊)","101828848","4910137350373","","","一迅社","20170128","6,570","6,570","330점","13","일본 도서"
"89","코믹/게임","聲優グランプリ 2017年 07月號 [雜誌] (雜誌, 月刊)","109627797","4910055870779","","聲優グランプリ編集部","主婦の友社","20170609","14,900","14,900","750점","29","일본 도서"
"90","코믹/게임","コミックフラッパ- 2017年7月號 (雜誌)","109553566","4910138470773","","","KADOKAWA","20170605","5,960","5,960","300점","11","일본 도서"
"91","코믹/게임","モ-ニングtwo(モ-ニング ツ-) 2017年 7/2 號 [雜誌]: 週刊モ-ニング 增刊 (雜誌, 不定)","109465578","4910222260778","","","講談社","20170522","6,510","6,510","330점","11","일본 도서"
"92","코믹/게임","ヤングマガジン サ-ド 2017年 5/20 號 [雜誌]: ヤングマガジン 增刊 (雜誌, 不定)","109099670","4910288870577","","","講談社","20170506","7,160","7,160","360점","12","일본 도서"
"93","코믹/게임","コミックZERO-SUM2017年6月號 (雜誌, 月刊)","108530984","4910137350670","","","一迅社","20170428","6,570","6,570","330점","12","일본 도서"
"94","코믹/게임","ヤングキングアワ-ズ 2017年 06 月號 [雜誌] (雜誌, 月刊)","108530977","4910188390670","","","少年畵報社","20170428","6,290","6,290","320점","11","일본 도서"
"95","코믹/게임","チャンピオンRED 2017年 06 月號 [雜誌] (雜誌, 月刊)","107923642","4910161270678","","","秋田書店","20170419","9,050","9,050","460점","11","일본 도서"
"96","코믹/게임","ヤングキングアワ-ズ 2017年 05 月號 [雜誌] (雜誌, 月刊)","106506287","4910188390571","","","少年畵報社","20170330","6,290","6,290","320점","11","일본 도서"
"97","코믹/게임","サンデ-S(ス-パ-) 2017年 5/1 號 [雜誌]: 週刊少年サンデ- 增刊 (雜誌, 不定)","106315725","4910206660570","","","小學館","20170325","6,400","6,400","320점","12","일본 도서"
"98","코믹/게임","コミックZERO-SUM2017年4月號 (雜誌, 月刊)","104022593","4910137350472","","","一迅社","20170228","6,570","6,570","330점","0","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
