﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","남성지","smart (スマ-ト) 2017年 07月號 (雜誌, 月刊)","107908857","4910155210772","","","寶島社","20170524","10,810","10,810","550점","354","일본 도서"
"2","남성지","smart (スマ-ト) 2017年 06月號 (雜誌, 月刊)","106013628","4910155210673","","","寶島社","20170424","10,810","10,810","550점","180","일본 도서"
"3","남성지","Men's NONNO(メンズノンノ) 2017年 06 月號 [雜誌]","107565424","4910186270677","","","集英社","20170510","9,810","9,810","500점","72","일본 도서"
"4","남성지","POPEYE (ポパイ) 2017年 06月號 [車が欲しい! ] (雜誌, 月刊)","108021078","4910180290671","","","マガジンハウス","20170510","8,820","8,820","450점","65","일본 도서"
"5","남성지","Snap LEON vol.17 (雜誌, 不定)","107923352","4910196200572","","主婦と生活社","主婦と生活社","20170415","11,040","11,040","560점","39","일본 도서"
"6","남성지","BRUTUS(ブル-タス) 2017年 5/15號[居住空間學2017 記憶を重ねる部屋。] (雜誌, 月2回刊)","108428418","4910277530574","","","マガジンハウス","20170501","7,510","7,510","380점","60","일본 도서"
"7","남성지","Men's NONNO(メンズノンノ) 2017年 05 月號 [雜誌]","105043072","4910186270578","","","集英社","20170410","7,620","7,620","390점","145","일본 도서"
"8","남성지","men's FUDGE 2017年 05 月號 (メンズファッジ) (雜誌, 月刊)","106087747","4910186250570","","","三榮書房","20170324","7,510","7,510","380점","32","일본 도서"
"9","남성지","CLUEL homme(クル-エル オム)(18) 2017年 06 月號 [雜誌]: CLUEL(クル-エル) 增刊 (雜誌, 不定)","108260468","4910032400678","","","ザ·ブックスパブリッシング","20170424","7,510","7,510","380점","29","일본 도서"
"10","남성지","GRIND(グラインド) 2017年 06 月號 [雜誌] (Beyond generations スト-リ-のある服は時代を越える) (雜誌, 月刊)","109237503","4910032310670","","","ミディアム","20170510","7,510","7,510","380점","28","일본 도서"
"11","남성지","Mono Max (モノ·マックス) 2017年 07月號 [雜誌] (月刊, 雜誌)","109169598","4910187490777","","","寶島社","20170609","9,810","9,810","500점","71","일본 도서"
"12","남성지","Men's NONNO(メンズノンノ) 2017年 02 月號 [雜誌] (雜誌, 月刊)","100126388","4910186270271","","","集英社","20170110","7,620","7,620","390점","39","일본 도서"
"13","남성지","Men's JOKER(メンズジョ-カ-) 2017年 06 月號 [雜誌] (雜誌, 月刊)","107938362","4910186070673","","","ベストセラ-ズ","20170510","9,810","9,810","500점","23","일본 도서"
"14","남성지","Lightning (ライトニング) 2017年 05月號 Vol.277 (雜誌, 月刊)","106506171","4910191450576","","Lightning編集部","エイ出版社","20170330","11,030","11,030","560점","14","일본 도서"
"15","남성지","SENSE(センス) 2017年 03 月號 [雜誌]","97869512","4910055350370","","","センス","20170210","14,340","14,340","720점","145","일본 도서"
"16","남성지","GQ JAPAN(ジ-キュ- ジャパン) 2017年 02 月號 [雜誌] (雜誌, 月刊)","98582855","4910153110272","","","コンデナスト·ジャパン","20161223","7,430","4,000","40점","180","일본 도서"
"17","남성지","Snap LEON vol.16 2016-2017秋冬號 (雜誌, 不定)","94536676","4910196201166","","主婦と生活社","主婦と生活社","20161015","11,040","11,040","560점","89","일본 도서"
"18","남성지","Mono Max (モノ·マックス) 2017年 05月號 [雜誌] (月刊, 雜誌)","105093083","4910187490579","","","寶島社","20170410","10,710","9,630","0점","60","일본 도서"
"19","남성지","BRUTUS(ブル-タス) 2016年 9/15 號 [365日、サンドイッチ。] (雜誌, 月2回刊)","91088142","4910277530963","","","マガジンハウス","20160901","7,160","7,160","360점","56","일본 도서"
"20","남성지","Mono Max (モノ·マックス) 2017年 06月號 [雜誌] (月刊, 雜誌) (雜誌)","107467105","4910187490678","","","寶島社","20170510","10,140","10,140","510점","60","일본 도서"
"21","남성지","men's FUDGE(メンズファッジ) 2017年 03 月號 [雜誌] (雜誌, 月刊)","100145285","4910186250372","","","三榮書房","20170124","7,510","7,510","380점","33","일본 도서"
"22","남성지","men'sFUDGE 2017年4月號 (メンズファッジ) (雜誌, 月刊)","103598827","4910186250471","","","三榮書房","20170224","7,510","7,510","380점","23","일본 도서"
"23","남성지","Street Jack(ストリ-トジャック) 2017年 02 月號 [雜誌]","97877420","4910155010273","","","ベストセラ-ズ","20161223","10,580","9,520","0점","34","일본 도서"
"24","남성지","Casa BRUTUS(カ-サブル-タス) 2016年 11月號 [200號記念號 住まいの敎科書] (雜誌, 月刊)","93821973","4910125411161","","","マガジンハウス","20161008","10,810","10,810","550점","31","일본 도서"
"25","남성지","BRUTUS(ブル-タス) 2017年 5/1號[旅に行きたくなる。人生を變える樂園へ。] (雜誌, 月2回刊)","107646809","4910277510576","","","マガジンハウス","20170415","7,160","7,160","360점","26","일본 도서"
"26","남성지","Men's NONNO(メンズノンノ) 2016年 11 月號 [雜誌] (雜誌, 月刊)","93753773","4910186271162","","","集英社","20161008","7,620","7,620","390점","55","일본 도서"
"27","남성지","men's FUDGE -メンズ ファッジ- 2017年6月號 Vol.93 (雜誌, 月刊)","108260278","4910186250679","","","三榮書房","20170424","7,510","7,510","380점","23","일본 도서"
"28","남성지","商品の詳細 GRIND(グラインド) 2017年 05 月號 [雜誌] (東京と自轉車 Everyday Bicycle Advocate) (雜誌, 月刊)","107451870","4910032310571","","","ミディアム","20170410","7,510","7,510","380점","22","일본 도서"
"29","남성지","Pen(ペン) 2017年 4/1號 [コ-ヒ-と暮らす家。] (雜誌, 月2回刊)","105523189","4910279610472","","","CCCメディアハウス","20170315","7,510","7,510","380점","23","일본 도서"
"30","남성지","CLUEL homme(クル-エルオム)(10) 2016年 07 月號 [雜誌]: CLUEL(クル-エル) 增刊","84743518","4910032400760","","","ザ·ブックスパブリッシング","20160610","7,510","7,510","380점","28","일본 도서"
"31","남성지","Casa BRUTUS(カ-サブル-タス) 2017年 3月號 [美しい日用品ネットストア開店! ] (雜誌, 月刊)","102546458","4910125410379","","","マガジンハウス","20170210","10,810","10,810","550점","30","일본 도서"
"32","남성지","OUTDOOR STYLE GO OUT 2017年3月號 [雜誌] (ゴ-アウト) (雜誌, 月刊)","101828591","4910115250374","","","三榮書房","20170130","7,510","7,510","380점","24","일본 도서"
"33","남성지","Men's NONNO(メンズノンノ) 2015年 12 月號 [雜誌] (雜誌, 月刊)","69966341","4910186271254","","","集英社","20151110","7,620","7,620","390점","36","일본 도서"
"34","남성지","2nd(セカンド) 2017年 06 月號 [雜誌] (雜誌, 月刊)","107923355","4910155450673","","","エイ出版社","20170415","8,590","8,590","430점","15","일본 도서"
"35","남성지","Street Jack(ストリ-トジャック) 2017年 06 月號 [雜誌]","106759708","4910155010679","","","ベストセラ-ズ","20170424","9,490","9,490","480점","16","일본 도서"
"36","남성지","Men's JOKER LIFE vol.2","109602930","4910186080771","","","ベストセラ-ズ","20170610","11,790","10,610","0점","18","일본 도서"
"37","남성지","Lightning (ライトニング) 2017年 06月號 Vol.278 (雜誌, 月刊)","108530391","4910191450675","","","エイ出版社","20170428","8,590","8,590","430점","12","일본 도서"
"38","남성지","Men's JOKER (メンズ ジョ-カ-) 2014年 05月號 [雜誌] (月刊, 雜誌)","39481900","","","","ベストセラ-ズ","20140410","7,390","7,390","370점","13","일본 도서"
"39","남성지","men's FUDGE (メンズファッジ) 2012年 12月號 [雜誌] (月刊, 雜誌)","20609561","","","","三榮書房","20121024","7,710","7,710","390점","13","일본 도서"
"40","남성지","Pen(ペン) 2017年 6/1號 [迷って橫丁、探して酒場。] (雜誌, 月2回刊)","109599117","4910279610670","","","CCCメディアハウス","20170515","7,510","7,510","380점","14","일본 도서"
"41","남성지","Men's NONNO(メンズノンノ) 2017年 07 月號 [雜誌]","109462953","4910186270776","","","集英社","20170609","9,810","9,810","500점","160","일본 도서"
"42","남성지","CasaBRUTUS(カ-サブル-タス) 2017年 6月號 [リノベ-ション·スタイルブック] (雜誌, 月刊)","109237633","4910125410676","","","マガジンハウス","20170510","10,810","10,810","550점","19","일본 도서"
"43","남성지","ライトニング 2016年 11 月號 [雜誌] (雜誌, 月刊)","93256681","4910191451160","","","エイ出版社","20160930","11,030","11,030","560점","11","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
