﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","피규어","러브 라이브 야자와 니코 피크닉 걸 1/8스케일 ABS&PVC도색완료 완성품 피규어 (おもちゃ&ホビ-)","65318853","4571368442550","","","グッドスマイルカンパニ-","20160331","201,780","90,000","900점","50","일본 도서"
"2","피규어","카드캡터사쿠라 키노모토 사쿠라 Stars Bless You (おもちゃ&ホビ-)","87944812","4571368442833","","","グッドスマイルカンパニ-","20170930","302,840","302,840","9,090점","139","일본 도서"
"3","피규어","러브라이브! 스쿨아이돌페스티벌 소노다 우미","91757169","4560228204377","","","アルタ-","20170831","206,710","186,030","5,590점","33","일본 도서"
"4","피규어","Re:제로부터 시작하는 이세계 생활 렘 피규어 (おもちゃ&ホビ-)","102806291","4580416940023","","","グッドスマイルカンパニ-","20171231","149,000","149,000","4,470점","97","일본 도서"
"5","피규어","ARTFX J 모노노케 약장수 피규어 (おもちゃ&ホビ-)","68980995","","","","壽屋","20160331","163,530","143,900","0점","40","일본 도서"
"6","피규어","노게임 노라이프 지브릴 피규어 (おもちゃ&ホビ-)","98580080","4560308574994","","","ファット·カンパニ-","20191031","219,790","193,410","0점","14","일본 도서"
"7","피규어","[Hot Toys] 코스베이비 닥터스트레인지 COSB325","92677598","4897011182124","","","Hot Toys","20161230","22,500","22,500","1,130점","34","일본 도서"
"8","피규어","큐포쉬 흑집사 Book of the Atlantic 시엘 팬텀하이브 (おもちゃ&ホビ-)","101153205","4934054184149","","","壽屋","20170731","62,790","62,790","3,140점","61","일본 도서"
"9","피규어","ARTFX J 카드캡터 사쿠라 키노모토 사쿠라 -사쿠라 카드편- (おもちゃ&ホビ-)","97980809","4934054056101","","","コトブキヤ","20231031","222,410","200,160","6,010점","32","일본 도서"
"10","피규어","ARTFX J 강철의 연금술사 로이 머스탱 (おもちゃ&ホビ-)","101052538","4934054025169","","","壽屋","20210430","183,160","164,840","4,950점","25","일본 도서"
"11","피규어","Free! 1/8 마츠오카 린 (Alter)(피규어)","55815156","4589919785896","","","Amazon(Japan)","20150824","132,380","123,110","3,700점","53","일본 도서"
"12","피규어","명탐정코난「아카이 슈이치」 (おもちゃ&ホビ-)","103060070","4589642700265","","","ユニオンクリエイティブ","20170831","124,280","115,580","3,470점","31","일본 도서"
"13","피규어","캐릭터 보컬 시리즈 01 하츠네 미쿠 V4X (おもちゃ&ホビ-)","106122738","4580416940092","","","グッドスマイルカンパニ-","20180531","107,800","97,020","2,920점","14","일본 도서"
"14","피규어","figma 명탐정 코난 괴도키드 (おもちゃ&ホビ-)","98300289","4571245296818","","","フリ-イング","20170630","82,370","82,370","2,480점","14","일본 도서"
"15","피규어","アイドルマスタ- シンデレラガ-ルズ 前川みく 1/8 完成品フィギュア","81326335","4560228204278","","","アルタ-","19000101","154,370","154,370","4,640점","14","일본 도서"
"16","피규어","코에다라이즈21 도검난무 -ONLINE- vol.4 BOX 도색완성품 피규어 (おもちゃ&ホビ-)","95491400","4904810895565","","","タカラトミ-","20170228","53,370","53,370","2,670점","15","일본 도서"
"17","피규어","figma 오소마츠상 쥬시마츠 논스케일 ABS&PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","81249710","4545784064238","","","オランジュ·ル-ジュ","20161031","53,080","47,770","1,440점","20","일본 도서"
"18","피규어","アイドルマスタ- シンデレラガ-ルズ 澁谷凜 1/8スケ-ル ABS&PVC製 塗裝濟み完成品フィギュア (おもちゃ&ホビ-)","83572915","4560308574871","","","ファット·カンパニ-","20161031","128,210","128,210","3,850점","13","일본 도서"
"19","피규어","キュ-ポッシュ ガ-ルズ&パンツァ- 劇場版 ダ-ジリン ノンスケ-ル PVC製 塗裝濟み可動フィギュア (おもちゃ&ホビ-)","103509341","4934054184248","","","壽屋","20170630","58,870","54,740","1,650점","12","일본 도서"
"20","피규어","G.E.M.シリ-ズ デジモンアドベンチャ- 八神太一 & アグモン 約105mm PVC製 塗??み完成品フィギュア (再販)","76613130","4535123817755","","","メガハウス","20150301","67,330","67,330","2,020점","13","일본 도서"
"21","피규어","도검난무-ONLINE- 헤시키리 하세베 (おもちゃ&ホビ-)","106016865","4580416940108","","","オランジュ·ル-ジュ","20180630","157,480","141,730","4,260점","21","일본 도서"
"22","피규어","큐포쉬 걸즈 앤 판처 극장판 아키야마 유카리 교복ver. 논스케일 PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","105978216","4934054184279","","","壽屋","20170831","63,000","22,000","220점","16","일본 도서"
"23","피규어","넨도로이드 푸치 걸즈&판쳐 02 BOX (6개입) (おもちゃ&ホビ-)","105851773","4571368446480","","","グッドスマイルカンパニ-","20170930","65,410","65,410","1,970점","15","일본 도서"
"24","피규어","유리!! on ICE 컬렉션피규어BOX (おもちゃ&ホビ-)","105032137","4589610710425","","","ブシロ-ドクリエイティブ","20170731","53,370","48,030","1,450점","14","일본 도서"
"25","피규어","ARTFX MARVEL NOW! SUPER 데드풀 2017 (おもちゃ&ホビ-)","102735245","4934054093168","","","壽屋","20170430","193,620","180,060","5,410점","11","일본 도서"
"26","피규어","figma 젤다의 전선 트와일라잇프린세스 젤다 트와일라잇프린세스ver. 논스케일 ABS&PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","94901410","4580416902298","","","グッドスマイルカンパニ-","20170531","72,670","72,670","2,190점","11","일본 도서"
"27","피규어","ネトゲの嫁は女の子じゃないと思った? 「アコ」 完成品フィギュア","90620427","4580326631165","","","ディ·モ-ルト ベネ","20161230","193,620","180,060","5,410점","11","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
