﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10609","소설/시/희곡"
"2","소설/시/희곡","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","61297","어린이"
"3","소설/시/희곡","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"4","소설/시/희곡","The To All the Boys I've Loved Before 3 Books Collection (Paperback 3권)","119112178","9781534427037","53299","제니 한 지음","Simon & Schuster Books for Young Readers","20180424","42,300","27,490","550점","1025","청소년"
"5","소설/시/희곡","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"6","소설/시/희곡","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"7","소설/시/희곡","Crazy Rich Asians (Paperback)","51402474","9780804171588","90000","Kevin Kwan","Random House","20140520","10,700","8,560","430점","1120","소설/시/희곡"
"8","소설/시/희곡","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18295","소설/시/희곡"
"9","소설/시/희곡","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"10","소설/시/희곡","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","5005","인문/사회"
"11","소설/시/희곡","Nemesis (Mass Market Paperback)","12824453","9780307745415","50799","필립 로스 지음","Random House Inc","20111001","9,500","7,600","380점","141","소설/시/희곡"
"12","소설/시/희곡","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8714","소설/시/희곡"
"13","소설/시/희곡","Disgrace (Paperback)","437738","9780140296402","51500","존 쿳시 지음","Penguin U.S","20001101","21,500","16,120","810점","612","소설/시/희곡"
"14","소설/시/희곡","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14712","소설/시/희곡"
"15","소설/시/희곡","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"16","소설/시/희곡","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7928","소설/시/희곡"
"17","소설/시/희곡","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2241","소설/시/희곡"
"18","소설/시/희곡","The Sense of an Ending (Paperback)","16946934","9780099570332","","Barnes, Julian","Random House Export","20120301","10,200","7,650","390점","724","소설/시/희곡"
"19","소설/시/희곡","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","693","소설/시/희곡"
"20","소설/시/희곡","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11597","소설/시/희곡"
"21","소설/시/희곡","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11556","소설/시/희곡"
"22","소설/시/희곡","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","4975","소설/시/희곡"
"23","소설/시/희곡","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3537","소설/시/희곡"
"24","소설/시/희곡","To All the Boys I've Loved Before #2 : P.S. I Still Love You (Paperback)","85166260","9781442426740","","제니 한 지음","Simon & Schuster","20170131","14,300","11,440","580점","533","청소년"
"25","소설/시/희곡","Shakespeare's R & J (Paperback)","1110468","9780822216797","","Joe Calarco","Dramatist's Play Service","19980601","21,930","19,730","600점","4114","소설/시/희곡"
"26","소설/시/희곡","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"27","소설/시/희곡","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6878","소설/시/희곡"
"28","소설/시/희곡","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2180","소설/시/희곡"
"29","소설/시/희곡","The Guernsey Literary and Potato Peel Pie Society (Movie Tie-In Edition) (Paperback)","140909575","9781984801814","51700","Mary Ann Shaffer","Dial Pr                                 ","20180710","14,200","10,650","570점","573","소설/시/희곡"
"30","소설/시/희곡","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","16960","소설/시/희곡"
"31","소설/시/희곡","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"32","소설/시/희곡","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7936","소설/시/희곡"
"33","소설/시/희곡","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10783","어린이"
"34","소설/시/희곡","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"35","소설/시/희곡","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2662","소설/시/희곡"
"36","소설/시/희곡","The Great Gatsby (Paperback, 미국판)","676523","9780743273565","51400","F. 스콧 피츠제럴드 지음","Scribner","20041001","21,900","14,230","290점","4096","소설/시/희곡"
"37","소설/시/희곡","The Handmaid's Tale (Paperback)","11873804","9780099511663","","Atwood","Vintage Books USA","20101007","18,900","15,120","760점","1365","소설/시/희곡"
"38","소설/시/희곡","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"39","소설/시/희곡","The White Book (Paperback, 영국판)","139180899","9781846276958","","Han Kang","Granta Books","20180405","15,200","9,880","200점","460","소설/시/희곡"
"40","소설/시/희곡","The English Patient : Winner of the Golden Man Booker Prize (Paperback)","148248102","9781526605900","","마이클 온다치","Bloomsbury Publishing PLC","20180526","20,000","16,000","800점","245","소설/시/희곡"
"41","소설/시/희곡","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"42","소설/시/희곡","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","4046","소설/시/희곡"
"43","소설/시/희곡","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"44","소설/시/희곡","Harry Potter and the Chamber of Secrets - Gryffindor Edition (Hardcover, 영국판)","131423828","9781408898093","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","490","소설/시/희곡"
"45","소설/시/희곡","One More Thing: Stories and Other Stories (Paperback)","44937757","9780804169783","","Novak, B. J.","Vintage Books","20150203","23,300","18,640","940점","260","소설/시/희곡"
"46","소설/시/희곡","The Metamorphosis (Mass Market Paperback)","1028447","9780553213690","50595","프란츠 카프카 지음","Bantam Classic & Loveswept","19720201","9,800","7,840","400점","857","소설/시/희곡"
"47","소설/시/희곡","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6743","소설/시/희곡"
"48","소설/시/희곡","Heart of Darkness (Paperback)","1644052","9780141441672","51000","Conrad, Joseph","Penguin Classics","20070802","10,000","7,000","70점","642","소설/시/희곡"
"49","소설/시/희곡","Pride and Prejudice (Mass Market Paperback)","1429090","9780451530783","50495","제인 오스틴 지음, 마거릿 드래블 (Introduction), Eloisa James (A","Signet Classic                          ","20080102","8,400","5,880","60점","81","소설/시/희곡"
"50","소설/시/희곡","A Farewell to Arms (Paperback)","33027570","9781476764528","51600","Ernest Hemingway","Scribner","20140708","25,200","17,640","180점","415","소설/시/희곡"
"51","소설/시/희곡","Moll Flanders (Paperback)","11390027","9780192805355","","Defoe, Daniel","Oxford University Press, USA","20110210","12,800","8,320","250점","96","소설/시/희곡"
"52","소설/시/희곡","The Name of the Rose (Paperback, Reprint)","29852136","9780544176560","51595","Umberto Eco","Mariner Books","20140422","28,670","23,500","1,180점","278","소설/시/희곡"
"53","소설/시/희곡","Harry Potter Books 1-7 Special Edition Boxed Set (Paperback 7권, 미국판)","131944402","9781338218398","10000","J. K. Rowling","Arthur a Levine                         ","20180828","129,900","81,200","820점","305","어린이"
"54","소설/시/희곡","Crazy Rich Asians (Paperback, Movie-tie-in Expport)","151374017","9780525564911","90000","Kevin Kwan","PENGUIN RANDOM HOUSE USA EX","20180717","10,700","8,020","410점","118","소설/시/희곡"
"55","소설/시/희곡","The Wholeness of Nature : Goethe's Way of Science (Paperback)","15314746","9780863152382","","Henri Bortoft","Floris Books","19961024","42,750","35,050","1,760점","18","과학/수학/생태"
"56","소설/시/희곡","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"57","소설/시/희곡","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9424","소설/시/희곡"
"58","소설/시/희곡","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","7311","어린이"
"59","소설/시/희곡","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9814","소설/시/희곡"
"60","소설/시/희곡","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"61","소설/시/희곡","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4083","소설/시/희곡"
"62","소설/시/희곡","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5752","소설/시/희곡"
"63","소설/시/희곡","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1602","소설/시/희곡"
"64","소설/시/희곡","Confessions of a Shopaholic (Mass Market Paperback)","519577","9780440241416","50699","소피 킨셀라 지음","Dell","20031104","10,300","7,720","390점","2134","소설/시/희곡"
"65","소설/시/희곡","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5415","어린이"
"66","소설/시/희곡","An Outline of American Literature (Paperback)","7692800","9780582745025","","Peter B. High 지음","Longman","19860210","23,000","21,390","430점","1000","ELT/어학/사전"
"67","소설/시/희곡","The Remains of the Day (Paperback)","108236581","9780571200733","","Kazuo Ishiguro","faber and faber","19990405","16,000","12,800","640점","250","소설/시/희곡"
"68","소설/시/희곡","The Ranch (Mass Market Paperback)","1071966","9780440224785","50799","Steel, Danielle","Dell Pub Co                             ","19980204","13,480","10,780","540점","458","소설/시/희곡"
"69","소설/시/희곡","Norwegian Wood (Mass Market Paperback)","8082741","9780307744661","50799","Haruki Murakami","Vintage Books","20110125","11,700","8,770","440점","1010","소설/시/희곡"
"70","소설/시/희곡","Master of the Game (Mass Market Paperback)","94531902","9781478948421","50599","Sidney Sheldon","Grand Central Pub","20170627","12,600","8,820","90점","452","소설/시/희곡"
"71","소설/시/희곡","Stoner : A Novel (Paperback)","15835822","9780099561545","","Williams, John L","Vintage Classics","20120705","14,000","9,100","190점","4930","소설/시/희곡"
"72","소설/시/희곡","Harry Potter and the Chamber of Secrets - Hufflepuff Edition (Hardcover, 영국판)","131423838","9781408898154","","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,500","13,000","130점","202","소설/시/희곡"
"73","소설/시/희곡","Extremely Loud and Incredibly Close (Paperback, Open market ed)","921566","9780141025186","90000","조너선 사프란 포어 지음","Penguin Books","20060406","14,400","11,520","580점","533","소설/시/희곡"
"74","소설/시/희곡","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1586","어린이"
"75","소설/시/희곡","Lightning (Mass Market Paperback)","1307820","9780440221500","50799","Steel, Danielle","Dell Pub Co                             ","19960602","13,480","11,050","560점","229","소설/시/희곡"
"76","소설/시/희곡","Robinson Crusoe (Paperback, Penguin Classic)","1372867","9780141439822","50900","Defoe, Daniel","Penguin Classics","20030327","14,000","9,800","200점","475","소설/시/희곡"
"77","소설/시/희곡","Gender Trouble : Feminism and the Subversion of Identity (Paperback)","1558739","9780415389556","","주디스 버틀러 지음","Routledge","20060512","42,720","32,040","330점","472","인문/사회"
"78","소설/시/희곡","Brave New World (Paperback)","956404","9780060850524","51495","올더스 헉슬리 지음","Harper Perennial Modern Classics","20061017","26,980","22,120","1,110점","502","소설/시/희곡"
"79","소설/시/희곡","Euthyphro. Apology. Crito. Phaedo (Hardcover)","93811529","9780674996878","","Plato","Loeb Classical Library                  ","20170619","50,620","37,960","380점","62","인문/사회"
"80","소설/시/희곡","Invisible Man (Paperback)","4860364","9780141184425","90000","랠프 엘리슨 지음","Penguin Classics","20010802","10,800","8,640","440점","306","소설/시/희곡"
"81","소설/시/희곡","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"82","소설/시/희곡","Introducing English Semantics (Paperback, 2 ed)","25970764","9780415828055","","Charles W. Kreidler","Taylor & Francis","20130927","29,000","29,000","870점","195","언어학"
"83","소설/시/희곡","One Hundred Years of Solitude (Paperback)","7188872","9780141184999","90000","가브리엘 가르시아 마르케스 지음","Penguin Classics","20000831","18,000","12,600","260점","568","소설/시/희곡"
"84","소설/시/희곡","Uncle Tom's Cabin : Or, Life Among the Lowly (Paperback)","1044728","9780140390032","51000","Stowe, Harriet Beecher","Penguin Classics","19810917","13,600","10,880","550점","120","소설/시/희곡"
"85","소설/시/희곡","Eleanor Oliphant is Completely Fine (Paperback)","106774239","9780008172145","","Gail Honeyman","HarperCollins Publishers","20180125","18,000","14,400","720점","660","소설/시/희곡"
"86","소설/시/희곡","All the Light We Cannot See (Paperback)","101436664","9781501173219","","Anthony Doerr","Scribner Book Company","20170404","26,500","17,290","330점","790","소설/시/희곡"
"87","소설/시/희곡","Sherlock Holmes (Paperback, Reissue)","4974332","9780199536979","","Doyle, Arthur Conan, Sir","Oxford Univ Pr","20080815","14,940","12,250","620점","26","소설/시/희곡"
"88","소설/시/희곡","A History of English Literature (Paperback, 3 ed)","20552569","9780230368316","","Michael Alexander","Red Globe Press","20130130","53,000","53,000","1,590점","109","소설/시/희곡"
"89","소설/시/희곡","Bel-Ami (Paperback)","4974952","9780199553938","","Maupassant, Guy de","Oxford Univ Pr","20080911","19,210","12,480","380점","48","소설/시/희곡"
"90","소설/시/희곡","A Sentimental Journey and Other Writings (Paperback, New)","4974352","9780199537181","","Sterne, Laurence","Oxford Univ Pr","20080814","12,800","8,320","250점","60","소설/시/희곡"
"91","소설/시/희곡","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11446","소설/시/희곡"
"92","소설/시/희곡","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5545","어린이"
"93","소설/시/희곡","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","6155","소설/시/희곡"
"94","소설/시/희곡","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4754","소설/시/희곡"
"95","소설/시/희곡","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3707","청소년"
"96","소설/시/희곡","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"97","소설/시/희곡","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3710","소설/시/희곡"
"98","소설/시/희곡","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2432","소설/시/희곡"
"99","소설/시/희곡","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"100","소설/시/희곡","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"101","소설/시/희곡","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2862","어린이"
"102","소설/시/희곡","Oxford Bookworms Library Level 1 : The Elephant Man (Paperback, 3rd Edition)","4244875","9780194789042","","","Oxford University Press, USA","20071108","9,500","8,550","430점","1778","ELT/어학/사전"
"103","소설/시/희곡","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2898","청소년"
"104","소설/시/희곡","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1657","소설/시/희곡"
"105","소설/시/희곡","The Hitchhiker's Guide to the Galaxy (Mass Market Paperback)","542193","9780345391803","50799","더글러스 애덤스 지음","Ballantine Books","19950927","10,300","6,600","60점","2261","소설/시/희곡"
"106","소설/시/희곡","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2126","소설/시/희곡"
"107","소설/시/희곡","Killology (Paperback)","110447338","9781786821683","","Gary Owen","Oberon Books Ltd","20170324","18,000","14,400","720점","316","소설/시/희곡"
"108","소설/시/희곡","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3549","소설/시/희곡"
"109","소설/시/희곡","Harry Potter and the Chamber of Secrets - Slytherin Edition (Hardcover, 영국판)","131423820","9781408898116","","J.K. Rowling","Bloomsbury Publishing PLC","20180628","25,000","12,500","130점","429","소설/시/희곡"
"110","소설/시/희곡","Frankenstein (Paperback, Revised)","585687","9780141439471","50900","","Penguin Classics","20030130","10,800","6,480","70점","2909","소설/시/희곡"
"111","소설/시/희곡","Sherlock Holmes: The Complete Novels and Stories Volume II (Mass Market Paperback)","660232","9780553212426","50695","아서 코난 도일 지음","Bantam","19861101","9,700","6,790","140점","1613","소설/시/희곡"
"112","소설/시/희곡","Exploring English, Level 3 (Paperback)","178528","9780201825770","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","984","ELT/어학/사전"
"113","소설/시/희곡","Aesop's Fables (Mass Market Paperback)","910337","9780451529534","50495","이솝 지음, Jack Zipes 엮음","Signet","20041005","8,000","5,200","110점","1584","인문/사회"
"114","소설/시/희곡","Our Bad Magnet (Paperback)","5622906","9781840022445","","Douglas Maxwell","Oberon Books Ltd","20010801","25,620","21,000","1,050점","742","소설/시/희곡"
"115","소설/시/희곡","Ender's Game (Mass Market Paperback, Revised)","948719","9780812550702","50699","올슨 스콧 카드 지음","Tor Science Fiction","19960405","9,500","7,120","360점","626","소설/시/희곡"
"116","소설/시/희곡","The Gift (Mass Market Paperback, Reprint)","1084018","9780440221319","50799","Steel, Danielle","Dell Pub Co                             ","19960205","14,000","11,200","560점","610","소설/시/희곡"
"117","소설/시/희곡","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"118","소설/시/희곡","Jonathan Livingston Seagull: The Complete Edition (Paperback)","40950897","9781476793313","51299","Bach, Richard","Scribner Book Company","20141021","17,800","12,460","130점","1777","소설/시/희곡"
"119","소설/시/희곡","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1224","어린이"
"120","소설/시/희곡","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2408","어린이"
"121","소설/시/희곡","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"122","소설/시/희곡","Zoya (Mass Market Paperback)","1102534","9780440203858","50799","Steel, Danielle","Dell Pub Co                             ","19890604","13,500","10,800","540점","519","소설/시/희곡"
"123","소설/시/희곡","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"124","소설/시/희곡","Interpreter of Maladies (Paperback)","960542","9780395927205","51495","줌파 라히리 지음","Mariner Books","19990601","25,220","20,680","1,040점","317","소설/시/희곡"
"125","소설/시/희곡","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1229","ELT/어학/사전"
"126","소설/시/희곡","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1122","소설/시/희곡"
"127","소설/시/희곡","Norse Mythology (Paperback)","93026233","9781408886809","90100","닐 게이먼","Bloomsbury Publishing (UK)","20170201","25,500","19,120","960점","154","소설/시/희곡"
"128","소설/시/희곡","容疑者Xの?身 (文春文庫) (Paperback)","3633513","9784167110123","","히가시노 게이고 지음","文藝春秋","20080801","8,700","7,830","0점","980","일본 도서"
"129","소설/시/희곡","Butterfly (Hardcover, Pop-up Book)","13483446","9781844288441","90200","Petr Horacek 지음","Walker Books","20070402","16,500","14,020","710점","316","어린이"
"130","소설/시/희곡","Full Circle (Mass Market Paperback)","1423314","9780440126898","50799","Steel, Danielle","Dell Pub Co                             ","19850501","9,500","7,600","380점","379","소설/시/희곡"
"131","소설/시/희곡","After You (Paperback)","74736088","9781405926751","90000","조조 모예스","Penguin Export","20160630","11,900","5,950","60점","693","소설/시/희곡"
"132","소설/시/희곡","Kaleidoscope (Mass Market Paperback)","1329164","9780440201922","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,480","11,050","560점","338","소설/시/희곡"
"133","소설/시/희곡","The Adventures of Huckleberry Finn (Paperback)","1430323","9780141321097","51399","마크 트웨인 지음","Puffin","20080306","11,600","9,280","470점","626","어린이"
"134","소설/시/희곡","The Fault in Our Stars (Paperback)","20611251","9780141345659","","Green, John","Puffin","20130103","12,600","10,080","510점","254","어린이"
"135","소설/시/희곡","The Kiss (Mass Market Paperback)","1152060","9780440236696","50799","Steel, Danielle","Dell Pub Co                             ","20021001","15,170","12,430","630점","278","소설/시/희곡"
"136","소설/시/희곡","Dubliners (Paperback)","953466","9780140186475","50995","","Penguin Classics","19930624","15,300","10,710","220점","957","소설/시/희곡"
"137","소설/시/희곡","To the Lighthouse (Paperback)","8033952","9780199536610","","버지니아 울프 지음","Oxford University Press","20080612","14,940","9,710","300점","541","소설/시/희곡"
"138","소설/시/희곡","Crime and Punishment (Paperback)","676336","9780140449136","51600","표도르 도스토예프스키 지음","Penguin Classics","20030130","10,800","8,100","380점","1001","소설/시/희곡"
"139","소설/시/희곡","Pygmalion (Paperback)","908701","9780141439501","","조지 버나드 쇼 지음","Penguin Books","20030130","10,800","8,640","440점","744","소설/시/희곡"
"140","소설/시/희곡","Turtles All the Way Down (Hardcover)","112176371","9780525555360","51999","Penguin Random House","Penguin Young Readers                   ","20171010","28,000","19,600","400점","166","소설/시/희곡"
"141","소설/시/희곡","The Hobbit: The Enchanting Prelude to the Lord of the Rings (Mass Market Paperback)","660140","9780345339683","50799","존 로날드 로웰 톨킨 지음","Ballantine Books","19860712","12,500","10,000","500점","545","소설/시/희곡"
"142","소설/시/희곡","Sunset in St. Tropez (Mass Market Paperback)","958501","9780440236757","","다니엘 스틸 지음","Dell Pub Co                             ","20030603","15,170","12,430","630점","159","소설/시/희곡"
"143","소설/시/희곡","THE Stars Shine Down (Paperback)","947816","9780446364768","50799","시드니 셀던 지음","Grand Central Pub","19930901","12,600","10,080","510점","281","소설/시/희곡"
"144","소설/시/희곡","Origin (Paperback, International)","151368942","9781400079162","","Brown, Dan","PENGUIN RANDOM HOUSE USA EX","20180717","13,900","10,420","530점","176","소설/시/희곡"
"145","소설/시/희곡","Purple Hibiscus (Paperback)","16123108","9781616202415","51495","Adichie, Chimamanda Ngozi","Workman Pub Co","20120417","25,220","20,170","610점","89","소설/시/희곡"
"146","소설/시/희곡","Pachinko (Paperback)","102753489","9781786691378","","이민진","Head of Zeus","20170803","15,300","9,480","100점","13538","소설/시/희곡"
"147","소설/시/희곡","The Republic (Paperback)","1640015","9780140455113","51200","Plato","Penguin Classics","20070531","10,800","8,640","440점","599","인문/사회"
"148","소설/시/희곡","Pride and Prejudice (Paperback)","4974218","9780199535569","","Austen, Jane","Oxford Univ Pr","20091201","10,660","6,920","210점","163","소설/시/희곡"
"149","소설/시/희곡","Spectrum Writing, Grade 1 (Paperback)","38940883","9781483811963","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1259","어린이"
"150","소설/시/희곡","M. Butterfly (Paperback)","1060312","9780822207122","90000","Hwang, David Henry","Dramatist's Play Service","20020322","23,620","21,250","640점","437","소설/시/희곡"
"151","소설/시/희곡","Emma (Paperback)","8337833","9780007350780","","제인 오스틴 지음","HarperPress","20100401","6,000","4,320","130점","466","소설/시/희곡"
